Body Name,Transaction Number,Account Code,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10585279,LA1,Equipment Purchase,C03,Adult Social Services & Housing,SIEMENS FINANCIAL SERVICES LTD,07/12/2010,631.47
Bath and North East Somerset Council,10585827,LA1,Equipment Purchase,C03,Adult Social Services & Housing,TUNSTALL HEALTHCARE (UK) LTD,21/12/2010,634.5
Bath and North East Somerset Council,10585278,LA1,Equipment Purchase,C03,Adult Social Services & Housing,SIEMENS FINANCIAL SERVICES LTD,07/12/2010,671.47
Bath and North East Somerset Council,10582946,LA1,Equipment Purchase,C03,Adult Social Services & Housing,OTS LTD,23/12/2010,684
Bath and North East Somerset Council,10587299,LA1,Equipment Purchase,C03,Adult Social Services & Housing,FRONTIER THERAPEUTICS,29/12/2010,717
Bath and North East Somerset Council,10583719,LA1,Equipment Purchase,C02,Resources,NUMATIC INTERNATIONAL LIMITED,08/12/2010,750.9
Bath and North East Somerset Council,10579302,LA1,Equipment Purchase,C03,Adult Social Services & Housing,LANGHAM PRODUCTS,23/12/2010,757.3
Bath and North East Somerset Council,10584448,LA1,Equipment Purchase,C06,Service Delivery,COSALT INTERNATIONAL LTD,07/12/2010,779
Bath and North East Somerset Council,10587046,LA1,Equipment Purchase,C03,Adult Social Services & Housing,BRITISH TELECOM,21/12/2010,805.66
Bath and North East Somerset Council,10586527,LA1,Equipment Purchase,C06,Service Delivery,ULRICH ATTACHMENTS LIMITED,21/12/2010,807.86
Bath and North East Somerset Council,10584095,LA1,Equipment Purchase,C03,Adult Social Services & Housing,IRM MOBILITY & HEALTHCARE LTD,07/12/2010,850.71
Bath and North East Somerset Council,10587136,LA1,Equipment Purchase,C06,Service Delivery,LFC DESPATCH LINE,15/12/2010,879.97
Bath and North East Somerset Council,10584912,LA1,Equipment Purchase,C03,Adult Social Services & Housing,SUNRISE MEDICAL LTD,20/12/2010,886.82
Bath and North East Somerset Council,10581644,LA1,Equipment Purchase,C03,Adult Social Services & Housing,WELLAND MEDICAL,01/12/2010,960.8
Bath and North East Somerset Council,10584285,LA1,Equipment Purchase,C03,Adult Social Services & Housing,NUFFIELD ORTHOPAEDIC CENTRE,15/12/2010,1000
Bath and North East Somerset Council,10585828,LA1,Equipment Purchase,C03,Adult Social Services & Housing,TUNSTALL HEALTHCARE (UK) LTD,21/12/2010,1010
Bath and North East Somerset Council,10580909,LA1,Equipment Purchase,C05,Children's Services,ZINGS MUSIC GROUP,01/12/2010,1088
Bath and North East Somerset Council,10582949,LA1,Equipment Purchase,C03,Adult Social Services & Housing,HILL ROM LTD,10/12/2010,1107.01
Bath and North East Somerset Council,10580910,LA1,Equipment Purchase,C05,Children's Services,ZINGS MUSIC GROUP,01/12/2010,1190
Bath and North East Somerset Council,10582929,LA1,Equipment Purchase,C03,Adult Social Services & Housing,INVACARE (UK) LTD,23/12/2010,1200
Bath and North East Somerset Council,10583647,LA1,Equipment Purchase,C03,Adult Social Services & Housing,HARVEST HEALTHCARE,15/12/2010,1305
Bath and North East Somerset Council,10586508,LA1,Equipment Purchase,C06,Service Delivery,DIRECT COMMUNICATIONS RADIO SERVICES LTD,21/12/2010,1485
Bath and North East Somerset Council,10588288,LA1,Equipment Purchase,C03,Adult Social Services & Housing,KAROMED,24/12/2010,1876.5
Bath and North East Somerset Council,10584909,LA1,Equipment Purchase,C03,Adult Social Services & Housing,WELLAND MEDICAL,23/12/2010,1890
Bath and North East Somerset Council,10587927,LA1,Equipment Purchase,C06,Service Delivery,K.I.T. CO,24/12/2010,2309
Bath and North East Somerset Council,10587841,LA1,Equipment Purchase,C03,Adult Social Services & Housing,ETHITEC,24/12/2010,2387.23
Bath and North East Somerset Council,10587961,LA1,Equipment Purchase,C06,Service Delivery,BAT PRO LTD,21/12/2010,2772
Bath and North East Somerset Council,10585023,LA1,Equipment Purchase,C02,Resources,HEWLETT-PACKARD LIMITED,08/12/2010,3630.9
Bath and North East Somerset Council,10584232,LA1,Equipment Purchase,C06,Service Delivery,F1 SOUND COMPANY LTD,07/12/2010,23536.21
Bath and North East Somerset Council,10585690,LK1,Fees,C05,Children's Services,FAMILIES FOR CHLDREN ADOPTION,10/12/2010,573
Bath and North East Somerset Council,10586085,LK1,Fees,C05,Children's Services,EAST HARPTREE NURSERY PRE-SCHOOL,15/12/2010,3000
Bath and North East Somerset Council,10586086,LK1,Fees,C05,Children's Services,EAST HARPTREE NURSERY PRE-SCHOOL,15/12/2010,3000
Bath and North East Somerset Council,10587677,LK1,Fees,C05,Children's Services,LITTLE SCRIBBLERS LTD,17/12/2010,3000
Bath and North East Somerset Council,10585955,LK1,Fees,C03,Adult Social Services & Housing,CREST ESTATE AGENTS,08/12/2010,376
Bath and North East Somerset Council,10588269,LK1,Fees,C06,Service Delivery,THREE WAYS SCHOOL,22/12/2010,1000
Bath and North East Somerset Council,10585423,LK1,Fees,C05,Children's Services,BATH AREA PLAY PROJECT,08/12/2010,1100
Bath and North East Somerset Council,10586084,LK1,Fees,C05,Children's Services,BISHOP SUTTON PRE-SCHOOL,09/12/2010,3000
Bath and North East Somerset Council,10585291,LK1,Fees,C05,Children's Services,ST NICHOLAS PRIMARY SCHOOL,08/12/2010,6720
Bath and North East Somerset Council,10585292,LK1,Fees,C05,Children's Services,ST NICHOLAS PRIMARY SCHOOL,08/12/2010,7987
Bath and North East Somerset Council,10587889,LK1,Fees,C02,Resources,BNES RE: LAND REGISTRY VDD,21/12/2010,781
Bath and North East Somerset Council,10585957,LK1,Fees,C02,Resources,BNES RE: LAND REGISTRY VDD,08/12/2010,940
Bath and North East Somerset Council,10586363,LK1,Fees,C06,Service Delivery,MR C A HUNT,13/12/2010,526.5
Bath and North East Somerset Council,10585362,LK1,Fees,C06,Service Delivery,MR C A HUNT,14/12/2010,567
Bath and North East Somerset Council,10583721,LK1,Fees,C05,Children's Services,HELEN MACGREGOR,06/12/2010,575
Bath and North East Somerset Council,10587943,LK1,Fees,C06,Service Delivery,MR C A HUNT,21/12/2010,594
Bath and North East Somerset Council,10582230,LK1,Fees,C05,Children's Services,COACHING CLIMATE,15/12/2010,650
Bath and North East Somerset Council,10586794,LK1,Fees,C06,Service Delivery,MATTHEW PEARSON,24/12/2010,800
Bath and North East Somerset Council,10588203,LK1,Fees,C06,Service Delivery,TONY JACKSON,22/12/2010,1000
Bath and North East Somerset Council,10570342,LK1,Fees,C05,Children's Services,COMPUTERXPLORERS,10/12/2010,1595.75
Bath and North East Somerset Council,10587416,LK1,Fees,C06,Service Delivery,MR J M URE T/A MIDGE URE BUSINESS ACCOUNT,22/12/2010,2500
Bath and North East Somerset Council,10585816,LK1,Fees,C05,Children's Services,MRS JDM SHORT T/A INSPIR.ED,10/12/2010,2600
Bath and North East Somerset Council,10588149,LK1,Fees,C05,Children's Services,JACQUI BUFFTON LIMITED,23/12/2010,9937.5
Bath and North East Somerset Council,10585834,LK1,Fees,C06,Service Delivery,SOMERSET COUNTY COUNCIL,09/12/2010,5.61
Bath and North East Somerset Council,10585834,LK1,Fees,C06,Service Delivery,SOMERSET COUNTY COUNCIL,09/12/2010,17
Bath and North East Somerset Council,10585834,LK1,Fees,C06,Service Delivery,SOMERSET COUNTY COUNCIL,09/12/2010,18.25
Bath and North East Somerset Council,10586984,LK1,Fees,C03,Adult Social Services & Housing,RENTING PLACES,15/12/2010,50
Bath and North East Somerset Council,10586984,LK1,Fees,C03,Adult Social Services & Housing,RENTING PLACES,15/12/2010,165
Bath and North East Somerset Council,10585414,LK1,Fees,C05,Children's Services,FIRST RESPONSE TRAINING & CONSULTANC,08/12/2010,465
Bath and North East Somerset Council,10586023,LK1,Fees,C02,Resources,STROMA CERTIFICATION LIMITED,24/12/2010,491.52
Bath and North East Somerset Council,10587742,LK1,Fees,C05,Children's Services,LEARNING TO LEAD,21/12/2010,500
Bath and North East Somerset Council,10588268,LK1,Fees,C06,Service Delivery,FOSSEWAY SCHOOL,22/12/2010,520
Bath and North East Somerset Council,10584371,LK1,Fees,C06,Service Delivery,SEARCY TANSLEY & CO LTD,01/12/2010,540
Bath and North East Somerset Council,10587415,LK1,Fees,C06,Service Delivery,SEARCY TANSLEY & CO LTD,20/12/2010,542.1
Bath and North East Somerset Council,10582971,LK1,Fees,C06,Service Delivery,ROSPA,08/12/2010,555
Bath and North East Somerset Council,10581271,LK1,Fees,C05,Children's Services,MARKSBURY CEVC PRIMARY,08/12/2010,560
Bath and North East Somerset Council,10587082,LK1,Fees,C05,Children's Services,ST JOHNS C/E SCHOOL,16/12/2010,560
Bath and North East Somerset Council,10587859,LK1,Fees,C05,Children's Services,WIDCOMBE ACORNS PRE-SCHOOL,21/12/2010,560
Bath and North East Somerset Council,10583393,LK1,Fees,C02,Resources,FIRST AID TRAINING (BATH) LIMITED,15/12/2010,575
Bath and North East Somerset Council,10582239,LK1,Fees,C02,Resources,FIRST AID TRAINING (BATH) LIMITED,08/12/2010,620
Bath and North East Somerset Council,10585911,LK1,Fees,C05,Children's Services,KELSTON TRAINING LTD,24/12/2010,636
Bath and North East Somerset Council,10586082,LK1,Fees,C05,Children's Services,STANTON DREW & PENSFORD PRESCH,09/12/2010,666.67
Bath and North East Somerset Council,10587450,LK1,Fees,C05,Children's Services,ST MARTINS GARDEN PRIMARY SCHOOL,24/12/2010,669.42
Bath and North East Somerset Council,10588271,LK1,Fees,C06,Service Delivery,CITY OF BATH COLLEGE,24/12/2010,710
Bath and North East Somerset Council,10585126,LK1,Fees,C05,Children's Services,CITY OF BATH COLLEGE,06/12/2010,800
Bath and North East Somerset Council,10586306,LK1,Fees,C02,Resources,SHL [UK] LTD,24/12/2010,864
Bath and North East Somerset Council,10582625,LK1,Fees,C02,Resources,BATH & WANSDYKE MAGISTRATES CO,15/12/2010,930
Bath and North East Somerset Council,10584388,LK1,Fees,C02,Resources,FIRST AID TRAINING (BATH) LIMITED,21/12/2010,930
Bath and North East Somerset Council,10587781,LK1,Fees,C05,Children's Services,SOUTH GLOUCESTERSHIRE COUNCIL,29/12/2010,1000
Bath and North East Somerset Council,10588696,LK1,Fees,C05,Children's Services,SAVILLS (L&P) LIMITED,24/12/2010,1172.5
Bath and North East Somerset Council,10585264,LK1,Fees,C06,Service Delivery,DANCE BATH LTD,08/12/2010,1260
Bath and North East Somerset Council,10585611,LK1,Fees,C06,Service Delivery,BATH CITY SUPPORTERS SOCIETY LTD,08/12/2010,1325
Bath and North East Somerset Council,10587845,LK1,Fees,C02,Resources,FIRST AID TRAINING (BATH) LIMITED,24/12/2010,1395
Bath and North East Somerset Council,10588270,LK1,Fees,C06,Service Delivery,NORTON RADSTOCK COLLEGE,24/12/2010,1500
Bath and North East Somerset Council,10587023,LK1,Fees,C06,Service Delivery,LIFE CYCLE UK,24/12/2010,1662
Bath and North East Somerset Council,10587412,LK1,Fees,C06,Service Delivery,BATH TOURISM PLUS,20/12/2010,1900
Bath and North East Somerset Council,10583134,LK1,Fees,C05,Children's Services,BATH Y.M.C.A.,01/12/2010,2000
Bath and North East Somerset Council,10585834,LK1,Fees,C06,Service Delivery,SOMERSET COUNTY COUNCIL,09/12/2010,2275
Bath and North East Somerset Council,10585090,LK1,Fees,C06,Service Delivery,MENDIP CARE AND REPAIR,08/12/2010,2500
Bath and North East Somerset Council,10586331,LK1,Fees,C06,Service Delivery,THE BIG ACT,14/12/2010,2500
Bath and North East Somerset Council,10587542,LK1,Fees,C05,Children's Services,WESTWOOD NURSERY SCHOOL,17/12/2010,2500
Bath and North East Somerset Council,10583840,LK1,Fees,C06,Service Delivery,WESTCOTEC LTD,08/12/2010,2750
Bath and North East Somerset Council,10584673,LK1,Fees,C05,Children's Services,ECORYS UK LTD,03/12/2010,2790
Bath and North East Somerset Council,10585953,LK1,Fees,C03,Adult Social Services & Housing,CARE QUALITY COMMISSION,10/12/2010,2970
Bath and North East Somerset Council,10586842,LK1,Fees,C05,Children's Services,INTERNATIONAL LEARNING AND RESEARCH CENTRE,24/12/2010,2975
Bath and North East Somerset Council,10585145,LK1,Fees,C06,Service Delivery,DEPARTMENT OF TRANSPORT,08/12/2010,3000
Bath and North East Somerset Council,10588581,LK1,Fees,C06,Service Delivery,COOLER FESTIVALS LTD,24/12/2010,3000
Bath and North East Somerset Council,10581495,LK1,Fees,C05,Children's Services,BRISTOL CITY COUNCIL,08/12/2010,3100
Bath and North East Somerset Council,10585717,LK1,Fees,C06,Service Delivery,UNIVERSITY OF BATH,15/12/2010,3449.86
Bath and North East Somerset Council,10585912,LK1,Fees,C06,Service Delivery,UNIVERSITY OF BATH,15/12/2010,3449.86
Bath and North East Somerset Council,10583841,LK1,Fees,C06,Service Delivery,WESTCOTEC LTD,08/12/2010,3655
Bath and North East Somerset Council,10583337,LK1,Fees,C06,Service Delivery,LIFE CYCLE UK,01/12/2010,4214
Bath and North East Somerset Council,10581160,LK1,Fees,C05,Children's Services,OFF THE RECORD (B&NES),06/12/2010,5000
Bath and North East Somerset Council,10582767,LK1,Fees,C03,Adult Social Services & Housing,THE PLUSS ORGANISATION LTD,01/12/2010,5000
Bath and North East Somerset Council,10585237,LK1,Fees,C02,Resources,CRIMINAL RECORDS BUREAU,10/12/2010,8938
Bath and North East Somerset Council,10587543,LK1,Fees,C05,Children's Services,OBMH NHS FOUNDATION TRUST,21/12/2010,9372
Bath and North East Somerset Council,10587126,LK1,Fees,C06,Service Delivery,NATURAL THEATRE COMPANY,20/12/2010,10000
Bath and North East Somerset Council,10584463,LK1,Fees,C05,Children's Services,CITY OF BATH COLLEGE,02/12/2010,10989.33
Bath and North East Somerset Council,10586080,LK1,Fees,C06,Service Delivery,HAMILTONS GALLERIES LTD,09/12/2010,13747.5
Bath and North East Somerset Council,10584885,LK1,Fees,C06,Service Delivery,BATH FESTIVALS TRUST,02/12/2010,21871.18
Bath and North East Somerset Council,10584674,LK1,Fees,C05,Children's Services,ECORYS UK LTD,03/12/2010,25110
Bath and North East Somerset Council,10583483,LK1,Fees,C02,Resources,BATH AND NORTH EAST SOMERSET PCT,01/12/2010,144591
Bath and North East Somerset Council,21014500,YF2,Fees & Charges,C03,Adult Social Services & Housing,EUROPEAN CARE (UK) LTD - REDACTED,08/12/2010,43.64
Bath and North East Somerset Council,21019314,YF2,Fees & Charges,C03,Adult Social Services & Housing,CEDAR PARK NURSING HOME,20/12/2010,50.23
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019385,YF2,Fees & Charges,C03,Adult Social Services & Housing,REDACTED,20/12/2010,86.6
Bath and North East Somerset Council,21019314,YF2,Fees & Charges,C03,Adult Social Services & Housing,CEDAR PARK NURSING HOME,20/12/2010,117.21
Bath and North East Somerset Council,10588015,YF2,Fees & Charges,C04,Development & Major Projects,HAMMONDS PROJECT MANAGEMENT SERVICES LTD,23/12/2010,50
Bath and North East Somerset Council,10584686,YF2,Fees & Charges,C06,Service Delivery,CALLIGRAPHY UK LTD,02/12/2010,440.89
Bath and North East Somerset Council,10582867,YF2,Fees & Charges,C06,Service Delivery,TRIBAL RESOURCING LTD,08/12/2010,473.55
Bath and North East Somerset Council,10582865,YF2,Fees & Charges,C06,Service Delivery,TRIBAL RESOURCING LTD,08/12/2010,593.04
Bath and North East Somerset Council,10587634,YF2,Fees & Charges,C06,Service Delivery,AQUATERRA LEISURE LIMITED,24/12/2010,4080.47
Bath and North East Somerset Council,10586505,YF2,Fees & Charges,C06,Service Delivery,WEST WILTS ROOFING,21/12/2010,5468.44
Bath and North East Somerset Council,21020065,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,27.1
Bath and North East Somerset Council,21020062,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,100
Bath and North East Somerset Council,21014781,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,142.49
Bath and North East Somerset Council,21020076,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,142.49
Bath and North East Somerset Council,21014792,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,177.38
Bath and North East Somerset Council,21020081,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,177.38
Bath and North East Somerset Council,21020106,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,215.74
Bath and North East Somerset Council,21020062,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,240.72
Bath and North East Somerset Council,21014762,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,354.76
Bath and North East Somerset Council,21020047,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,354.76
Bath and North East Somerset Council,21020062,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,354.76
Bath and North East Somerset Council,21020065,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,354.76
Bath and North East Somerset Council,21014751,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,494.94
Bath and North East Somerset Council,21020036,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,494.94
Bath and North East Somerset Council,21020062,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,680.42
Bath and North East Somerset Council,21014792,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,689.78
Bath and North East Somerset Council,21014827,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,733
Bath and North East Somerset Council,21020111,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,733
Bath and North East Somerset Council,21014792,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,742.84
Bath and North East Somerset Council,21020076,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,742.84
Bath and North East Somerset Council,21020076,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,742.84
Bath and North East Somerset Council,21014822,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,750
Bath and North East Somerset Council,21020106,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,750
Bath and North East Somerset Council,21014797,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,771.98
Bath and North East Somerset Council,21014797,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,771.98
Bath and North East Somerset Council,21014798,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,771.98
Bath and North East Somerset Council,21014798,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,771.98
Bath and North East Somerset Council,21020081,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,771.98
Bath and North East Somerset Council,21020081,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,771.98
Bath and North East Somerset Council,21020082,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,771.98
Bath and North East Somerset Council,21020082,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,771.98
Bath and North East Somerset Council,21020071,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,772.2
Bath and North East Somerset Council,21014751,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,782.92
Bath and North East Somerset Council,21020036,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,782.92
Bath and North East Somerset Council,21014795,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,790.7
Bath and North East Somerset Council,21014795,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,790.7
Bath and North East Somerset Council,21014795,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,790.7
Bath and North East Somerset Council,21014800,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,790.7
Bath and North East Somerset Council,21020079,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,790.7
Bath and North East Somerset Council,21020079,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,790.7
Bath and North East Somerset Council,21020079,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,790.7
Bath and North East Somerset Council,21020084,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,790.7
Bath and North East Somerset Council,21014739,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,794.86
Bath and North East Somerset Council,21014739,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,794.86
Bath and North East Somerset Council,21020024,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,794.86
Bath and North East Somerset Council,21020024,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,794.86
Bath and North East Somerset Council,21014821,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,800
Bath and North East Somerset Council,21014821,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,800
Bath and North East Somerset Council,21014821,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,800
Bath and North East Somerset Council,21014822,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,800
Bath and North East Somerset Council,21020105,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,800
Bath and North East Somerset Council,21020105,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,800
Bath and North East Somerset Council,21020105,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,800
Bath and North East Somerset Council,21020106,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,800
Bath and North East Somerset Council,21014832,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,806
Bath and North East Somerset Council,21014778,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,807.36
Bath and North East Somerset Council,21014778,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,807.36
Bath and North East Somerset Council,21014781,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,807.36
Bath and North East Somerset Council,21014781,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,807.36
Bath and North East Somerset Council,21014793,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,807.36
Bath and North East Somerset Council,21014793,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,807.36
Bath and North East Somerset Council,21014793,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,807.36
Bath and North East Somerset Council,21020063,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,807.36
Bath and North East Somerset Council,21020063,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,807.36
Bath and North East Somerset Council,21020066,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,807.36
Bath and North East Somerset Council,21020066,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,807.36
Bath and North East Somerset Council,21020077,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,807.36
Bath and North East Somerset Council,21020077,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,807.36
Bath and North East Somerset Council,21020077,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,807.36
Bath and North East Somerset Council,21014814,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,809.88
Bath and North East Somerset Council,21020098,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,21/12/2010,809.88
Bath and North East Somerset Council,21014818,LM2,Foster Carer Allowances,C05,Children's Services,REDACTED,08/12/2010,812
