Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10918166,DB1,Agency Staff,P19,Resources and Deputy Leader,COMENSURA LTD,23/10/2019,54906.05
Bath and North East Somerset Council,10918058,3F7,PCB External Fees,P23,"Housing, Planning & Economic Development",GREGG LATCHAMS WRH,23/10/2019,72000
Bath and North East Somerset Council,10918059,HK2,Street Lighting Maintenance,P25,Transport Services,SOUTHERN ELECTRIC CONTRACTING LTD,23/10/2019,74987.62
Bath and North East Somerset Council,10918167,LJ1,Consultants Fees,P19,Resources and Deputy Leader,BLOOM PROCUREMENT SERVICES LIMITED,23/10/2019,95107.74
Bath and North East Somerset Council,80877067,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,576
Bath and North East Somerset Council,10918439,3F7,PCB External Fees,P21,Childrens Services,BEVAN BRITTAN,24/10/2019,15
Bath and North East Somerset Council,80877177,PG1,Rent Allowances,P19,Resources and Deputy Leader,ACTION ON HEARING LOSS,24/10/2019,1546.52
Bath and North East Somerset Council,80877221,LM8,Home Care,P20,Adult Services,ACTIVE ASSISTANCE,24/10/2019,5892.86
Bath and North East Somerset Council,80877068,PG1,Rent Allowances,P19,Resources and Deputy Leader,ADVANCE HOUSING SUPPORT LTD,24/10/2019,6841.76
Bath and North East Somerset Council,80877223,LM8,Home Care,P20,Adult Services,AGINCARE LIVE IN CARE SERVICES LTD,24/10/2019,1400
Bath and North East Somerset Council,80877223,LM8,Home Care,P20,Adult Services,AGINCARE LIVE IN CARE SERVICES LTD,24/10/2019,1530.06
Bath and North East Somerset Council,80877223,LM8,Home Care,P20,Adult Services,AGINCARE LIVE IN CARE SERVICES LTD,24/10/2019,1700.02
Bath and North East Somerset Council,80877223,LM8,Home Care,P20,Adult Services,AGINCARE LIVE IN CARE SERVICES LTD,24/10/2019,1910.02
Bath and North East Somerset Council,80877154,PG1,Rent Allowances,P19,Resources and Deputy Leader,ANCHOR HANOVER GROUP,24/10/2019,2435.06
Bath and North East Somerset Council,80877156,PG1,Rent Allowances,P19,Resources and Deputy Leader,ANCHOR HANOVER GROUP,24/10/2019,9442.66
Bath and North East Somerset Council,80877186,PG1,Rent Allowances,P19,Resources and Deputy Leader,ANDREWS PROPERTY MANAGEMENT,24/10/2019,576
Bath and North East Somerset Council,10917833,3G1,Grants/Advances,P23,"Housing, Planning & Economic Development",ARMOUR INSTALLATIONS,24/10/2019,3865
Bath and North East Somerset Council,80877011,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,BATH & MENDIP P'SHIP TRUST RE ABBOT ALPHEGE ACADEMY,24/10/2019,887.58
Bath and North East Somerset Council,80877022,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,BATH & WELLS DIOCESAN ACADEMIES TRUST  BATHAMPTON PRI,24/10/2019,1906.76
Bath and North East Somerset Council,80877044,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,BATH & WELLS DIOCESAN ACADEMIES TRUST BATHFORD PRIMARY,24/10/2019,3257.85
Bath and North East Somerset Council,80877055,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,BATH & WELLS DIOCESAN ACADEMIES TRUST BATHWICK PRI,24/10/2019,3951.92
Bath and North East Somerset Council,80877031,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,BATH & WELLS DIOCESAN ACADEMIES TRUST ST SAV INF,24/10/2019,1246.42
Bath and North East Somerset Council,80877032,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,BATH & WELLS DIOCESAN ACADEMIES TRUST ST SAV JNR,24/10/2019,3128.26
Bath and North East Somerset Council,80877187,PG1,Rent Allowances,P19,Resources and Deputy Leader,BATH CHRISTIAN TRUST,24/10/2019,2817.68
Bath and North East Somerset Council,80877135,PG1,Rent Allowances,P19,Resources and Deputy Leader,BATH MIND,24/10/2019,4100.96
Bath and North East Somerset Council,80877172,PG1,Rent Allowances,P19,Resources and Deputy Leader,BATH PROPERTY SERVICES,24/10/2019,589.84
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,66.42
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,132.84
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,132.84
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,132.84
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,357.88
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,409.74
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,546.76
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,549.58
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,736.7
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,861.08
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,903.76
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,912.74
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,963.24
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,1010.08
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,1562.48
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,1951.84
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,1986.64
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,4133
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,4318.51
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,4326
Bath and North East Somerset Council,80877224,LM8,Home Care,P20,Adult Services,BLUEBIRD CARE (BATH),24/10/2019,5433.83
Bath and North East Somerset Council,80877198,PG1,Rent Allowances,P19,Resources and Deputy Leader,CURO,24/10/2019,4917.22
Bath and North East Somerset Council,80877197,PG1,Rent Allowances,P19,Resources and Deputy Leader,CURO,24/10/2019,45382.6
Bath and North East Somerset Council,80877069,PG1,Rent Allowances,P19,Resources and Deputy Leader,CURO (MARKET RENTS),24/10/2019,3633.44
Bath and North East Somerset Council,80877066,PG1,Rent Allowances,P19,Resources and Deputy Leader,DELANEY PROPERTIES LTD,24/10/2019,537.24
Bath and North East Somerset Council,80877083,PG1,Rent Allowances,P19,Resources and Deputy Leader,DEVELOPING HEALTH AND INDEPENDEN,24/10/2019,3741.4
Bath and North East Somerset Council,80877171,PG1,Rent Allowances,P19,Resources and Deputy Leader,DEVELOPING HEALTH AND INDEPENDEN,24/10/2019,10946.37
Bath and North East Somerset Council,80877211,LL3,Supported Living,P20,Adult Services,DIMENSIONS (UK) LTD,24/10/2019,16.83
Bath and North East Somerset Council,80877211,LM8,Home Care,P20,Adult Services,DIMENSIONS (UK) LTD,24/10/2019,45
Bath and North East Somerset Council,80877211,LL3,Supported Living,P20,Adult Services,DIMENSIONS (UK) LTD,24/10/2019,224.22
Bath and North East Somerset Council,80877211,LL3,Supported Living,P20,Adult Services,DIMENSIONS (UK) LTD,24/10/2019,261.59
Bath and North East Somerset Council,80877211,LL3,Supported Living,P20,Adult Services,DIMENSIONS (UK) LTD,24/10/2019,280.28
Bath and North East Somerset Council,80877211,LL3,Supported Living,P20,Adult Services,DIMENSIONS (UK) LTD,24/10/2019,439.1
Bath and North East Somerset Council,80877211,LL3,Supported Living,P20,Adult Services,DIMENSIONS (UK) LTD,24/10/2019,523.18
Bath and North East Somerset Council,80877211,LL3,Supported Living,P20,Adult Services,DIMENSIONS (UK) LTD,24/10/2019,540.48
Bath and North East Somerset Council,80877211,LL3,Supported Living,P20,Adult Services,DIMENSIONS (UK) LTD,24/10/2019,747.4
Bath and North East Somerset Council,80877211,LL3,Supported Living,P20,Adult Services,DIMENSIONS (UK) LTD,24/10/2019,1211.75
Bath and North East Somerset Council,80877211,LL3,Supported Living,P20,Adult Services,DIMENSIONS (UK) LTD,24/10/2019,1544.75
Bath and North East Somerset Council,80877146,PG1,Rent Allowances,P19,Resources and Deputy Leader,DIMENSIONS (UK) LTD,24/10/2019,27057.12
Bath and North East Somerset Council,10918469,LJ1,Consultants Fees,P23,"Housing, Planning & Economic Development",PAOLO FERLA,24/10/2019,437.5
Bath and North East Somerset Council,10918395,LJ4,Contracts,P24,Community Services,GRADKO INTERNATIONAL LIMITED,24/10/2019,457.9
Bath and North East Somerset Council,10918397,LJ4,Contracts,P22,Climate Emergency & Neighbourhood Services,L&F COMMERCIAL PARTS,24/10/2019,500
Bath and North East Somerset Council,80877231,LM8,Home Care,P20,Adult Services,DIVINE HEALTHCARE BUSINESS SOLUTIONS LTD,24/10/2019,227.45
Bath and North East Somerset Council,80877231,LM8,Home Care,P20,Adult Services,DIVINE HEALTHCARE BUSINESS SOLUTIONS LTD,24/10/2019,481.2
Bath and North East Somerset Council,80877231,LM8,Home Care,P20,Adult Services,DIVINE HEALTHCARE BUSINESS SOLUTIONS LTD,24/10/2019,723.65
Bath and North East Somerset Council,80877231,LM8,Home Care,P20,Adult Services,DIVINE HEALTHCARE BUSINESS SOLUTIONS LTD,24/10/2019,778.95
Bath and North East Somerset Council,80877231,LM8,Home Care,P20,Adult Services,DIVINE HEALTHCARE BUSINESS SOLUTIONS LTD,24/10/2019,977.45
Bath and North East Somerset Council,80877231,LM8,Home Care,P20,Adult Services,DIVINE HEALTHCARE BUSINESS SOLUTIONS LTD,24/10/2019,1068.3
Bath and North East Somerset Council,80877231,LM8,Home Care,P20,Adult Services,DIVINE HEALTHCARE BUSINESS SOLUTIONS LTD,24/10/2019,2042.45
Bath and North East Somerset Council,80877231,LM8,Home Care,P20,Adult Services,DIVINE HEALTHCARE BUSINESS SOLUTIONS LTD,24/10/2019,2042.55
Bath and North East Somerset Council,80877231,LM8,Home Care,P20,Adult Services,DIVINE HEALTHCARE BUSINESS SOLUTIONS LTD,24/10/2019,3042.75
Bath and North East Somerset Council,80877147,PG1,Rent Allowances,P19,Resources and Deputy Leader,DUCHY OF CORNWALL,24/10/2019,1789.12
Bath and North East Somerset Council,80877089,PG1,Rent Allowances,P19,Resources and Deputy Leader,ELIM HOUSING ASSOCIATION,24/10/2019,869.76
Bath and North East Somerset Council,80877214,LM9,Day Care,P20,Adult Services,BATH CITY FARM LTD,24/10/2019,520
Bath and North East Somerset Council,80877214,LM9,Day Care,P20,Adult Services,BATH CITY FARM LTD,24/10/2019,520
Bath and North East Somerset Council,80877207,LM9,Day Care,P20,Adult Services,WILTSHIRE COUNTY COUNCIL,24/10/2019,521.76
Bath and North East Somerset Council,10918485,LX1,Educational Activity,P21,Childrens Services,TEACHING PERSONNEL,24/10/2019,540
Bath and North East Somerset Council,80877176,PG1,Rent Allowances,P19,Resources and Deputy Leader,GOLDEN LANE HOUSING LTD,24/10/2019,5319.88
Bath and North East Somerset Council,10918388,LJ4,Contracts,P22,Climate Emergency & Neighbourhood Services,L&F COMMERCIAL PARTS,24/10/2019,548
Bath and North East Somerset Council,10917668,3G1,Grants/Advances,P23,"Housing, Planning & Economic Development",TPM (SOUTH WEST) LTD,24/10/2019,550
Bath and North East Somerset Council,80877136,PG1,Rent Allowances,P19,Resources and Deputy Leader,HOMELETS OF BATH,24/10/2019,850.44
Bath and North East Somerset Council,80877006,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,THE PARTNERSHIP TRUST,24/10/2019,586.25
Bath and North East Somerset Council,10918201,LH5,Marketing,P24,Community Services,THE BATH BID (BUSINESS IMPROVEMENT DISTRICT) COMPANY,24/10/2019,600
Bath and North East Somerset Council,80877201,LL1,Services to/for Clients,P20,Adult Services,GUINNESS HOUSING ASSOCIATION,24/10/2019,609.71
Bath and North East Somerset Council,10918411,LJ4,Contracts,P22,Climate Emergency & Neighbourhood Services,GARAFIT SERVICES LTD,24/10/2019,643.5
Bath and North East Somerset Council,10918500,LJ3,Other Services to the Council,P20,Adult Services,CHELSEA WESTMINSTER  HOSPITAL NHS FOUND,24/10/2019,669.38
Bath and North East Somerset Council,80877237,LM8,Home Care,P20,Adult Services,ICAPS ENTERPRISES LTD,24/10/2019,1094.1
Bath and North East Somerset Council,10918101,3F7,PCB External Fees,P19,Resources and Deputy Leader,INTEGRA ASSOCIATES LTD,24/10/2019,750
Bath and North East Somerset Council,80877137,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,60714.7
Bath and North East Somerset Council,10918473,HN1,Electricity,P25,Transport Services,SOUTHERN ELECTRIC PLC,24/10/2019,807.8
Bath and North East Somerset Council,80877229,LM8,Home Care,P20,Adult Services,KEYSTONES MENTAL HEALTH SERVICES,24/10/2019,1133.16
Bath and North East Somerset Council,10918490,LL2,Personal Needs of Clients,P23,"Housing, Planning & Economic Development",BATH YMCA TRADING,24/10/2019,960
Bath and North East Somerset Council,80877005,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,LIGHTHOUSE SCHOOLS PARTNERSHIP RE EAST HARPTREE PRIMARY,24/10/2019,1002.67
Bath and North East Somerset Council,80877027,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,MNSP RE ST JULIANS PRIMARY,24/10/2019,1066.59
Bath and North East Somerset Council,80877037,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,LIGHTHOUSE SCHOOLS PARTNERSHIP RE UBLEY PRIMARY,24/10/2019,1735.34
Bath and North East Somerset Council,80877134,PG1,Rent Allowances,P19,Resources and Deputy Leader,LIVEWEST HOMES LIMITED,24/10/2019,1014.71
Bath and North East Somerset Council,80877065,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,576
Bath and North East Somerset Council,80877095,PG1,Rent Allowances,P19,Resources and Deputy Leader,MERCY IN ACTION,24/10/2019,1496.14
Bath and North East Somerset Council,80877075,PG1,Rent Allowances,P19,Resources and Deputy Leader,MERLIN HOUSING SOCIETY LIMITED,24/10/2019,5708.7
Bath and North East Somerset Council,80877133,PG1,Rent Allowances,P19,Resources and Deputy Leader,METHODIST HOMES (CHURCH COURT),24/10/2019,3173.36
Bath and North East Somerset Council,80877153,PG1,Rent Allowances,P19,Resources and Deputy Leader,METHODIST HOMES HOUSING ASSOCIAT,24/10/2019,2269.8
Bath and North East Somerset Council,80877009,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,MIDSOMER NORTON SCHOOLS PARTNERSHIP,24/10/2019,4341.72
Bath and North East Somerset Council,80877108,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,1462.59
Bath and North East Somerset Council,80877174,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,794.58
Bath and North East Somerset Council,80877086,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,660
Bath and North East Somerset Council,80877007,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,MNSP MAIN ACOUNT,24/10/2019,2600.51
Bath and North East Somerset Council,80877023,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,MNSP RE SHOSCOMBE PRIMARY,24/10/2019,2056.93
Bath and North East Somerset Council,80877051,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,MNSP RE SOMERVALE  SCHOOL,24/10/2019,3784.6
Bath and North East Somerset Council,80877162,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,576
Bath and North East Somerset Council,80877164,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,576
Bath and North East Somerset Council,80877193,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,724.6
Bath and North East Somerset Council,80877080,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,586.36
Bath and North East Somerset Council,80877088,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,805.72
Bath and North East Somerset Council,80877063,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,553.84
Bath and North East Somerset Council,10916579,LM2,Foster Carer Allowances,P21,Childrens Services,FOSTER CARE ASSOCIATES LTD,24/10/2019,1170
Bath and North East Somerset Council,80877078,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,689
Bath and North East Somerset Council,80877056,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,LIGHTHOUSE SCHOOLS PARTNERSHIP RE BISHOP SUTTON PRIMARY,24/10/2019,1174.09
Bath and North East Somerset Council,80877076,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,576
Bath and North East Somerset Council,80877099,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,805.72
Bath and North East Somerset Council,80877098,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,783.84
Bath and North East Somerset Council,80877191,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,576
Bath and North East Somerset Council,80877182,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,576
Bath and North East Somerset Council,80877132,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,1235.44
Bath and North East Somerset Council,80877192,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,511.84
Bath and North East Somerset Council,80877097,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,507.68
Bath and North East Somerset Council,80877188,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,1096.8
Bath and North East Somerset Council,80877085,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,590.23
Bath and North East Somerset Council,80877071,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,1682.36
Bath and North East Somerset Council,80877096,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,576
Bath and North East Somerset Council,80877077,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,516.92
Bath and North East Somerset Council,80877081,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,600
Bath and North East Somerset Council,80877163,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,576
Bath and North East Somerset Council,80877082,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,1254.37
Bath and North East Somerset Council,80877180,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,645.16
Bath and North East Somerset Council,80877160,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,540
Bath and North East Somerset Council,80877114,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,604.8
Bath and North East Somerset Council,80877092,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,805.72
Bath and North East Somerset Council,80877178,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,689
Bath and North East Somerset Council,10917358,LK1,Fees,P19,Resources and Deputy Leader,MR D E  PETTIT,24/10/2019,1418.4
Bath and North East Somerset Council,80877195,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,600
Bath and North East Somerset Council,80877090,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,647.88
Bath and North East Somerset Council,80877058,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,BATH & MENDIP P'SHIP TRUST RE CASTLE PRIMARY SCHOOL,24/10/2019,1430.17
Bath and North East Somerset Council,80877127,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,544.6
Bath and North East Somerset Council,80877184,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,516.92
Bath and North East Somerset Council,80877087,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,689
Bath and North East Somerset Council,80877061,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,576
Bath and North East Somerset Council,80877190,PG1,Rent Allowances,P19,Resources and Deputy Leader,REDACTED,24/10/2019,576
Bath and North East Somerset Council,80877008,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,MSNSP - NORTON HILL,24/10/2019,2239.26
Bath and North East Somerset Council,80877015,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,MULBERRY PARK EDUCATE TOGETHER PRIMARY ACADAEMY,24/10/2019,1285.34
Bath and North East Somerset Council,10918439,3F7,PCB External Fees,P21,Childrens Services,BEVAN BRITTAN,24/10/2019,1485
Bath and North East Somerset Council,10917750,3G1,Grants/Advances,P23,"Housing, Planning & Economic Development",GO ACCESS LTD,24/10/2019,1514
Bath and North East Somerset Council,80877010,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,THE PARTNERSHIP TRUST MARKSBURY PRIMARY SCHOOL,24/10/2019,1620.25
Bath and North East Somerset Council,80877004,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,PALLADIAN ACADEMY TRUST RE COMBE DOWN,24/10/2019,6798.34
Bath and North East Somerset Council,80877142,PG1,Rent Allowances,P19,Resources and Deputy Leader,PICTURE LIVING INVESTMENTS GP LL,24/10/2019,2212.96
Bath and North East Somerset Council,80877150,PG1,Rent Allowances,P19,Resources and Deputy Leader,PLACES FOR PEOPLE LIVING+ LIMITE,24/10/2019,3981.92
Bath and North East Somerset Council,80877170,PG1,Rent Allowances,P19,Resources and Deputy Leader,RIVERSIDE - E.C.H.G.,24/10/2019,2389.04
Bath and North East Somerset Council,80877236,LM8,Home Care,P20,Adult Services,ABICARE SERVICES LTD,24/10/2019,1874.88
Bath and North East Somerset Council,80877236,LM8,Home Care,P20,Adult Services,ABICARE SERVICES LTD,24/10/2019,1874.88
Bath and North East Somerset Council,80877212,LM8,Home Care,P20,Adult Services,ROYAL MENCAP SOCIETY,24/10/2019,141.76
Bath and North East Somerset Council,80877212,LL3,Supported Living,P20,Adult Services,ROYAL MENCAP SOCIETY,24/10/2019,1096.25
Bath and North East Somerset Council,80877002,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,CHEW STOKE CHURCH SCHOOL,24/10/2019,1890.25
Bath and North East Somerset Council,10918483,LK1,Fees,P19,Resources and Deputy Leader,BEVAN BRITTAN,24/10/2019,1905.5
Bath and North East Somerset Council,80877155,PG1,Rent Allowances,P19,Resources and Deputy Leader,S.W.A.L.L.O.W.,24/10/2019,8204.4
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,81.6
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,81.6
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,185.64
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,192.33
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,269.28
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,285.6
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,285.6
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,285.6
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,285.6
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,285.6
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,290.08
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,322.32
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,328.44
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,357
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,402.12
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,420.24
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,460.2
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,520.2
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,539.54
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,561
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,571.2
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,571.2
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,632.4
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,746.64
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,777.78
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,816.57
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,885.87
Bath and North East Somerset Council,80877038,LE3,Statementing Payments to B&NES schools,P21,Childrens Services,MIDSOMER NORTON SCHOOLS PARTNERSHIP,24/10/2019,2018.01
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,971.04
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,1017.96
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,1187.52
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,1203.6
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,1386.84
Bath and North East Somerset Council,80877204,LM8,Home Care,P20,Adult Services,SAFE & SOUND HOMECARE SERVICES,24/10/2019,3332
