Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,81026727,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,10982848,LK1,Fees,P30,Planning,BATH CATS & DOGS HOME,27/10/2021,1500
Bath and North East Somerset Council,81026727,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026727,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026727,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,351.64
Bath and North East Somerset Council,81026727,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,351.64
Bath and North East Somerset Council,81026714,LL7,Residence Orders/CAO's,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,304.92
Bath and North East Somerset Council,81026714,LL7,Residence Orders/CAO's,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,304.92
Bath and North East Somerset Council,81026773,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026773,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026773,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026773,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,257.04
Bath and North East Somerset Council,81026773,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,351.64
Bath and North East Somerset Council,81026773,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,442.1
Bath and North East Somerset Council,81026665,KE2,Payment to Parents/Students,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,648
Bath and North East Somerset Council,81026758,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,77.11
Bath and North East Somerset Council,81026758,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,77.11
Bath and North East Somerset Council,81026758,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,77.11
Bath and North East Somerset Council,81026758,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,128.52
Bath and North East Somerset Council,81026758,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,128.52
Bath and North East Somerset Council,81026758,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,128.52
Bath and North East Somerset Council,81026758,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,221.05
Bath and North East Somerset Council,81026758,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,221.05
Bath and North East Somerset Council,81026758,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,221.05
Bath and North East Somerset Council,81026769,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026769,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,257.04
Bath and North East Somerset Council,81026769,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,536.7
Bath and North East Somerset Council,81026708,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026708,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,257.04
Bath and North East Somerset Council,81026708,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,442.1
Bath and North East Somerset Council,81026708,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,791
Bath and North East Somerset Council,81026748,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026748,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026748,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,351.64
Bath and North East Somerset Council,81026748,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,442.1
Bath and North East Somerset Council,81026642,KE2,Payment to Parents/Students,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,1077
Bath and North East Somerset Council,10983006,3F7,External Fees,P19,Resources and Deputy Leader,L D CUNDICK T/A CUNDICK TRANSPORT,27/10/2021,1650
Bath and North East Somerset Council,81026699,LK1,Fees,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,615
Bath and North East Somerset Council,81026755,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026755,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026755,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,257.04
Bath and North East Somerset Council,81026755,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,442.1
Bath and North East Somerset Council,81026755,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,536.7
Bath and North East Somerset Council,81026750,KE3,Transport & Travel,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,81
Bath and North East Somerset Council,81026750,KE3,Transport & Travel,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,89.45
Bath and North East Somerset Council,81026750,KE3,Transport & Travel,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,122.85
Bath and North East Somerset Council,81026750,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026750,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026750,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,351.64
Bath and North East Somerset Council,10982970,HA1,Responsive Maintenance,P26,Economic Development & Resources,MANNINGS FACILITIES MANAGEMENT LTD,27/10/2021,1707.2
Bath and North East Somerset Council,81026766,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,845.46
Bath and North East Somerset Council,81026736,LL9,Special Guardianship,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,234.06
Bath and North East Somerset Council,81026736,LL9,Special Guardianship,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,324.52
Bath and North East Somerset Council,81026657,KE2,Payment to Parents/Students,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,2280
Bath and North East Somerset Council,10982869,DB1,Agency Staff,P28,Adults & Council House Building,NURSE PLUS AND CARER PLUS (UK) LTD,27/10/2021,2360.28
Bath and North East Somerset Council,10981249,LF5,Postages,P26,Economic Development & Resources,CABINET OFFICE,27/10/2021,1877.46
Bath and North East Somerset Council,10982843,DB1,Agency Staff,P28,Adults & Council House Building,NEWCROSS HEALTHCARE SOLUTIONS LTD,27/10/2021,1879.81
Bath and North East Somerset Council,10982851,DB1,Agency Staff,P28,Adults & Council House Building,NEWCROSS HEALTHCARE SOLUTIONS LTD,27/10/2021,1947.85
Bath and North East Somerset Council,10982966,HA1,Responsive Maintenance,P26,Economic Development & Resources,MANNINGS FACILITIES MANAGEMENT LTD,27/10/2021,2005.24
Bath and North East Somerset Council,10982847,DB1,Agency Staff,P28,Adults & Council House Building,NEWCROSS HEALTHCARE SOLUTIONS LTD,27/10/2021,2037.98
Bath and North East Somerset Council,10982150,3N7,Misc. Costs,P23,"Housing, Planning & Economic Development",CARTER JONAS LLP,27/10/2021,2185
Bath and North East Somerset Council,81026716,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026716,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026716,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,442.1
Bath and North East Somerset Council,81026716,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,536.7
Bath and North East Somerset Council,10982942,HP6,Water Charges,P05,Neighbourhood Services,WATER2BUSINESS,27/10/2021,2358.95
Bath and North East Somerset Council,10982800,LJ4,Contracts,P25,Transport Services,ZIPPE TRANSPORT LTD,27/10/2021,2451
Bath and North East Somerset Council,10982795,LJ4,Contracts,P25,Transport Services,ZIPPE TRANSPORT LTD,27/10/2021,2477.6
Bath and North East Somerset Council,10983029,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",FOSTERING MATTERS LTD,27/10/2021,2520
Bath and North East Somerset Council,10982930,LK1,Fees,P29,"Children & Young People, Communities & Culture",ALWAYS PRECIOUS LTD,27/10/2021,2545
Bath and North East Somerset Council,81026660,KE2,Payment to Parents/Students,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,981.67
Bath and North East Somerset Council,81026652,KE2,Payment to Parents/Students,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,1330
Bath and North East Somerset Council,81026700,LK1,Fees,P29,"Children & Young People, Communities & Culture",RIVERSIDE NURSERY BATH LTD,27/10/2021,615
Bath and North East Somerset Council,81026668,KE2,Payment to Parents/Students,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,1124.17
Bath and North East Somerset Council,10983008,HV4,Cleaning Materials,P26,Economic Development & Resources,AVANTI HYGIENE LTD,27/10/2021,2744.75
Bath and North East Somerset Council,81026739,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026739,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026739,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,221.05
Bath and North East Somerset Council,81026739,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,442.1
Bath and North East Somerset Council,81026739,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,442.1
Bath and North East Somerset Council,81026745,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026745,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,154.22
Bath and North East Somerset Council,81026745,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,257.04
Bath and North East Somerset Council,81026745,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,257.04
Bath and North East Somerset Council,81026745,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,442.1
Bath and North East Somerset Council,81026745,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,536.7
Bath and North East Somerset Council,81026671,KE2,Payment to Parents/Students,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,842.34
Bath and North East Somerset Council,10983032,HA1,Responsive Maintenance,P26,Economic Development & Resources,ADT FIRE & SECURITY PLC,27/10/2021,2970.56
Bath and North East Somerset Council,10983017,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",ACTION FOR CHILDREN,27/10/2021,3050.09
Bath and North East Somerset Council,10983018,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",ACTION FOR CHILDREN,27/10/2021,3050.09
Bath and North East Somerset Council,10983051,LJ4,Contracts,P25,Transport Services,BRISTOL WASTE COMPANY LTD,27/10/2021,3231.82
Bath and North East Somerset Council,10982798,LJ4,Contracts,P25,Transport Services,ZIPPE TRANSPORT LTD,27/10/2021,3610
Bath and North East Somerset Council,10982845,DB1,Agency Staff,P28,Adults & Council House Building,NEWCROSS HEALTHCARE SOLUTIONS LTD,27/10/2021,3635.32
Bath and North East Somerset Council,10983019,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",ACTION FOR CHILDREN,27/10/2021,3660.17
Bath and North East Somerset Council,10983020,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",ACTION FOR CHILDREN,27/10/2021,3660.17
Bath and North East Somerset Council,10982874,DB1,Agency Staff,P28,Adults & Council House Building,NEWCROSS HEALTHCARE SOLUTIONS LTD,27/10/2021,3824.38
Bath and North East Somerset Council,10982849,DB1,Agency Staff,P28,Adults & Council House Building,NEWCROSS HEALTHCARE SOLUTIONS LTD,27/10/2021,3888.66
Bath and North East Somerset Council,10982840,DB1,Agency Staff,P28,Adults & Council House Building,NEWCROSS HEALTHCARE SOLUTIONS LTD,27/10/2021,3938.18
Bath and North East Somerset Council,10982852,3E4,Furniture/Equipment,P24,Community Services,STEERS MCGILLAN EVES DESIGN LTD,27/10/2021,4000
Bath and North East Somerset Council,10982959,HA1,Responsive Maintenance,P26,Economic Development & Resources,MANNINGS FACILITIES MANAGEMENT LTD,27/10/2021,4209.58
Bath and North East Somerset Council,10982967,3C4,Building Works,P19,Resources and Deputy Leader,MANNINGS FACILITIES MANAGEMENT LTD,27/10/2021,4211.76
Bath and North East Somerset Council,10982875,DB1,Agency Staff,P28,Adults & Council House Building,NEWCROSS HEALTHCARE SOLUTIONS LTD,27/10/2021,4225.45
Bath and North East Somerset Council,10982472,HA1,Responsive Maintenance,P26,Economic Development & Resources,ACOUSTIGUIDE LTD,27/10/2021,4680
Bath and North East Somerset Council,10982915,3C4,Building Works,P19,Resources and Deputy Leader,MANNINGS FACILITIES MANAGEMENT LTD,27/10/2021,5403.99
Bath and North East Somerset Council,10982948,LF1,Printing/Design,P26,Economic Development & Resources,RICOH UK LTD,27/10/2021,5921.63
Bath and North East Somerset Council,10982607,3G1,Grants/Advances,P23,"Housing, Planning & Economic Development",P & J SHOWERS LTD,27/10/2021,6270
Bath and North East Somerset Council,10982702,LA5,Materials,P05,Neighbourhood Services,CK INTERNATIONAL LTD,27/10/2021,6562.5
Bath and North East Somerset Council,10982938,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",RUSKIN MILL FURTHER EDUC CENTR,27/10/2021,6914.73
Bath and North East Somerset Council,81026680,KE2,Payment to Parents/Students,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,766.33
Bath and North East Somerset Council,10983028,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",ON TRACK EDUCATION SERVICES LTD,27/10/2021,7769.4
Bath and North East Somerset Council,10982898,LF1,Printing/Design,P26,Economic Development & Resources,KONICA MINOLTA BUSINESS SOLUTIONS,27/10/2021,9085.67
Bath and North East Somerset Council,10983030,LM1,Volunt Homes Placements Top/Up,P29,"Children & Young People, Communities & Culture",FIRST THOUGHT CARE SERVICES,27/10/2021,9240
Bath and North East Somerset Council,10982892,LF1,Printing/Design,P26,Economic Development & Resources,KONICA MINOLTA BUSINESS SOLUTIONS,27/10/2021,12353.88
Bath and North East Somerset Council,10982900,LF1,Printing/Design,P26,Economic Development & Resources,KONICA MINOLTA BUSINESS SOLUTIONS,27/10/2021,12569.22
Bath and North East Somerset Council,10983039,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",HEXAGON CARE SERVICES LTD,27/10/2021,16008.75
Bath and North East Somerset Council,10982989,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",MARY HARE SCHOOLS,27/10/2021,16483
Bath and North East Somerset Council,81026645,KE2,Payment to Parents/Students,P29,"Children & Young People, Communities & Culture",REDACTED,27/10/2021,1626.67
Bath and North East Somerset Council,10982919,LN9,IT Security,P26,Economic Development & Resources,SOFTCAT LTD,27/10/2021,20300
Bath and North East Somerset Council,10981337,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",ESLAND NORTH LTD,27/10/2021,28200
Bath and North East Somerset Council,10982846,LJ1,Consultants Fees,P26,Economic Development & Resources,MATRIX SCM,27/10/2021,30304.78
Bath and North East Somerset Council,10982922,3C4,Building Works,P21,Childrens Services,STATS UTILITY CONNECTIONS LTD,27/10/2021,38629.9
Bath and North East Somerset Council,10982890,3G1,Grants/Advances,P23,"Housing, Planning & Economic Development",WE CARE & REPAIR LTD,27/10/2021,46270.01
Bath and North East Somerset Council,10982901,LF1,Printing/Design,P26,Economic Development & Resources,KONICA MINOLTA BUSINESS SOLUTIONS,27/10/2021,50341.47
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,12.1
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,15
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,15
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,18.15
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,18.75
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,30
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,30
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,30
Bath and North East Somerset Council,10982217,LJ4,Contracts,P29,"Children & Young People, Communities & Culture",AGE UK BATH & N E SOMERSET,28/10/2021,37500
Bath and North East Somerset Council,81026830,LM8,Home Care,P28,Adults & Council House Building,AGINCARE LIVE IN CARE SERVICES LTD,28/10/2021,570
Bath and North East Somerset Council,81026830,LM8,Home Care,P28,Adults & Council House Building,AGINCARE LIVE IN CARE SERVICES LTD,28/10/2021,1330.08
Bath and North East Somerset Council,81026830,LM8,Home Care,P28,Adults & Council House Building,AGINCARE LIVE IN CARE SERVICES LTD,28/10/2021,1989.96
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,72.6
Bath and North East Somerset Council,10982618,3G1,Grants/Advances,P23,"Housing, Planning & Economic Development",AMENZ CONSTRUCTION L,28/10/2021,1044.81
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,87.5
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,96.8
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,100
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,121
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,131.25
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,137.5
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,145.2
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,145.2
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,145.2
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,150
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,150
Bath and North East Somerset Council,81027552,PG1,Rent Allowances,P26,Economic Development & Resources,ASTER COMMUNITIES,28/10/2021,829.68
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,165
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,187.5
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,193.6
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,200
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,200
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,220.8
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,225
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,256.25
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,275
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,278.3
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,285
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,287.5
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,300
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,300
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,338.8
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,338.8
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,350
Bath and North East Somerset Council,81026828,LM8,Home Care,P28,Adults & Council House Building,CARE SOUTH,28/10/2021,350
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,350.9
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,114.4
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,405.6
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,488.8
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,540.8
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,663
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,728
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,782.6
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,951.6
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,1019.2
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,1243.19
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,1370.88
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,1412.09
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,1456
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,1456
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,1614.68
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,1747.2
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,1908.4
Bath and North East Somerset Council,81026832,LM8,Home Care,P28,Adults & Council House Building,CARING COMES 1ST LTD,28/10/2021,3785.6
Bath and North East Somerset Council,81026841,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,28/10/2021,500
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,387.2
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,387.2
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,400
Bath and North East Somerset Council,81026842,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,28/10/2021,500
Bath and North East Somerset Council,81026843,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,28/10/2021,500
Bath and North East Somerset Council,81026844,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,28/10/2021,500
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,406.25
Bath and North East Somerset Council,81026845,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,28/10/2021,500
Bath and North East Somerset Council,81026846,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,28/10/2021,500
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,410
Bath and North East Somerset Council,81026847,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,28/10/2021,500
Bath and North East Somerset Council,81026848,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,28/10/2021,500
Bath and North East Somerset Council,81026849,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,28/10/2021,500
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,420
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,420
Bath and North East Somerset Council,81026817,LM8,Home Care,P28,Adults & Council House Building,I & S DUTTON LTD T/A CAREWATCH,28/10/2021,420
