Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80914065,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,331.12
Bath and North East Somerset Council,80914065,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,331.12
Bath and North East Somerset Council,80914065,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,331.12
Bath and North East Somerset Council,80914065,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,331.12
Bath and North East Somerset Council,80914065,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,331.12
Bath and North East Somerset Council,80914065,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,331.12
Bath and North East Somerset Council,80914065,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,331.12
Bath and North East Somerset Council,80914065,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,331.12
Bath and North East Somerset Council,80914065,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,331.12
Bath and North East Somerset Council,80914065,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,331.12
Bath and North East Somerset Council,80914065,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,331.12
Bath and North East Somerset Council,80914065,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,331.12
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,385.9
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,385.9
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,385.9
Bath and North East Somerset Council,80914065,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,804.15
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,827.48
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,900
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1157.71
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1414.98
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1543.61
Bath and North East Somerset Council,80913564,LK4,Nursery/Childcare Vouchers,P21,Childrens Services,SUNSHINE PRE SCHOOL,27/04/2020,660
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,1800.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,2100
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,2132
Bath and North East Somerset Council,80913710,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,2626
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,2668.88
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,3344.49
Bath and North East Somerset Council,80914065,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,3405.81
Bath and North East Somerset Council,80914207,LM6,Nursing Care,P20,Adult Services,CULVERHAY NURSING HOME,27/04/2020,3857.14
Bath and North East Somerset Council,10934538,DB1,Agency Staff,P22,Climate Emergency & Neighbourhood Services,Driving Force Recruitment Limited,27/04/2020,713.75
Bath and North East Somerset Council,80898842,LM6,Nursing Care,P20,Adult Services,CYGNET HEALTH CARE LIMITED,27/04/2020,412
Bath and North East Somerset Council,80886126,LM6,Nursing Care,P20,Adult Services,CYGNET HEALTH CARE LIMITED,27/04/2020,8842.54
Bath and North East Somerset Council,80888718,LM6,Nursing Care,P20,Adult Services,CYGNET HEALTH CARE LIMITED,27/04/2020,8842.54
Bath and North East Somerset Council,80891264,LM6,Nursing Care,P20,Adult Services,CYGNET HEALTH CARE LIMITED,27/04/2020,8842.54
Bath and North East Somerset Council,80893723,LM6,Nursing Care,P20,Adult Services,CYGNET HEALTH CARE LIMITED,27/04/2020,8842.54
Bath and North East Somerset Council,80896337,LM6,Nursing Care,P20,Adult Services,CYGNET HEALTH CARE LIMITED,27/04/2020,8842.54
Bath and North East Somerset Council,80898842,LM6,Nursing Care,P20,Adult Services,CYGNET HEALTH CARE LIMITED,27/04/2020,8842.54
Bath and North East Somerset Council,80902165,LM6,Nursing Care,P20,Adult Services,CYGNET HEALTH CARE LIMITED,27/04/2020,8842.54
Bath and North East Somerset Council,80904612,LM6,Nursing Care,P20,Adult Services,CYGNET HEALTH CARE LIMITED,27/04/2020,8842.54
Bath and North East Somerset Council,80907443,LM6,Nursing Care,P20,Adult Services,CYGNET HEALTH CARE LIMITED,27/04/2020,8842.54
Bath and North East Somerset Council,80909771,LM6,Nursing Care,P20,Adult Services,CYGNET HEALTH CARE LIMITED,27/04/2020,8930.96
Bath and North East Somerset Council,80914185,LM6,Nursing Care,P20,Adult Services,CYGNET HEALTH CARE LIMITED,27/04/2020,8930.96
Bath and North East Somerset Council,80896337,LM6,Nursing Care,P20,Adult Services,CYGNET HEALTH CARE LIMITED,27/04/2020,33372
Bath and North East Somerset Council,80914185,LM6,Nursing Care,P20,Adult Services,CYGNET HEALTH CARE LIMITED,27/04/2020,150637.5
Bath and North East Somerset Council,80914197,LM6,Nursing Care,P20,Adult Services,CYGNET LEARNING DISABILITIES MIDLANDS LTD,27/04/2020,6249.88
Bath and North East Somerset Council,80913966,LL8,Individualised Budget,P20,Adult Services,REDACTED,27/04/2020,3180.4
Bath and North East Somerset Council,80914230,LM3,Residential Care,P20,Adult Services,DAVID NERY LTD T/A BEECHCROFT RESIDENTIAL HOME,27/04/2020,293.57
Bath and North East Somerset Council,80914230,LM3,Residential Care,P20,Adult Services,DAVID NERY LTD T/A BEECHCROFT RESIDENTIAL HOME,27/04/2020,1326.12
Bath and North East Somerset Council,80914230,LM3,Residential Care,P20,Adult Services,DAVID NERY LTD T/A BEECHCROFT RESIDENTIAL HOME,27/04/2020,1380
Bath and North East Somerset Council,80913678,LL8,Individualised Budget,P20,Adult Services,REDACTED,27/04/2020,3727.48
Bath and North East Somerset Council,10934218,PA4,Payments to Government Departments,Z99,Outside Revenue Accounts,DCLG,27/04/2020,3565328
Bath and North East Somerset Council,80913767,LL8,Individualised Budget,P20,Adult Services,REDACTED,27/04/2020,1168.72
Bath and North East Somerset Council,80914244,LL3,Supported Living,P20,Adult Services,DEVON SHELTERED HOMES TRUST - REDACTED,27/04/2020,901.56
Bath and North East Somerset Council,10934558,LJ4,Contracts,P22,Climate Emergency & Neighbourhood Services,TERBERG MATEC UK LTD,27/04/2020,791.73
Bath and North East Somerset Council,80914238,XD3,Client Contributions,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,8.24
Bath and North East Somerset Council,80914238,XD3,Client Contributions,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,21.35
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,163.06
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,515
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,653.5
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,759.12
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,840.12
Bath and North East Somerset Council,80914238,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,846.7
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,863.7
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,865.3
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,947.32
Bath and North East Somerset Council,80914104,LM3,Residential Care,P20,Adult Services,ASPECTS & MILESTONES TRUST,27/04/2020,876.58
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,951.56
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,963.52
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,980.72
Bath and North East Somerset Council,80914238,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1061.3
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1083.64
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1096.86
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1141.72
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1207.76
Bath and North East Somerset Council,80914238,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1222.06
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1222.68
Bath and North East Somerset Council,80914238,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1329.84
Bath and North East Somerset Council,80914238,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1481.74
Bath and North East Somerset Council,80914238,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1514.2
Bath and North East Somerset Council,80914238,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1546.66
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1581.52
Bath and North East Somerset Council,80914238,XD3,Client Contributions,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1639.5
Bath and North East Somerset Council,80914238,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1676.5
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1782.74
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1814.88
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1870.66
Bath and North East Somerset Council,80914238,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1914.12
Bath and North East Somerset Council,80913733,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1964.26
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,1985.46
Bath and North East Somerset Council,80914238,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,2014.82
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,2162.32
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,2231.36
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,2369.58
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,2372.86
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,2534.22
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,2593.48
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,2643
Bath and North East Somerset Council,80914238,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,2649.36
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,2685.4
Bath and North East Somerset Council,80914238,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,2732.38
Bath and North East Somerset Council,80914238,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,2732.38
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,2740.16
Bath and North East Somerset Council,80914238,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,3314.48
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,3615
Bath and North East Somerset Council,80913733,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,3892.86
Bath and North East Somerset Council,80914238,LM3,Residential Care,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,4117.04
Bath and North East Somerset Council,80914254,LL3,Supported Living,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,4750.66
Bath and North East Somerset Council,80914238,XD3,Client Contributions,P20,Adult Services,DIMENSIONS PERSONALISED SUPPORT LTD,27/04/2020,7979.82
Bath and North East Somerset Council,80914253,LL3,Supported Living,P20,Adult Services,DIMENSIONS SOMERSET SEV LTD (T/A DISCOVERY),27/04/2020,3082.12
Bath and North East Somerset Council,10934540,LA3,Equipment Maintenance,P22,Climate Emergency & Neighbourhood Services,EGBERT H TAYLOR & CO LTD,27/04/2020,1040
Bath and North East Somerset Council,10934525,LM4,Respite Care,P21,Childrens Services,AXCIS EDUCATION,27/04/2020,1056.16
Bath and North East Somerset Council,80914309,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,27/04/2020,10000
Bath and North East Somerset Council,80914313,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,27/04/2020,10000
Bath and North East Somerset Council,80914117,LM3,Residential Care,P20,Adult Services,DRAFTCREATE LTD,27/04/2020,3477.76
Bath and North East Somerset Council,80914276,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,27/04/2020,25000
Bath and North East Somerset Council,80914361,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,27/04/2020,10000
Bath and North East Somerset Council,80913801,LL8,Individualised Budget,P20,Adult Services,REDACTED,27/04/2020,949.12
Bath and North East Somerset Council,80914371,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,27/04/2020,10000
Bath and North East Somerset Council,80914293,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,27/04/2020,10000
Bath and North East Somerset Council,80914139,LM6,Nursing Care,P20,Adult Services,EASTLEIGH CARE HOMES LTD,27/04/2020,1770.46
Bath and North East Somerset Council,80914328,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,27/04/2020,10000
Bath and North East Somerset Council,80914091,LM3,Residential Care,P20,Adult Services,EDGEMONT HOUSE,27/04/2020,1200
Bath and North East Somerset Council,80914091,LM3,Residential Care,P20,Adult Services,EDGEMONT HOUSE,27/04/2020,1550
Bath and North East Somerset Council,80914350,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,27/04/2020,10000
Bath and North East Somerset Council,80914092,LM3,Residential Care,P20,Adult Services,REDACTED,27/04/2020,2375.6
Bath and North East Somerset Council,80913848,LL8,Individualised Budget,P20,Adult Services,REDACTED,27/04/2020,769.32
Bath and North East Somerset Council,80913922,LL8,Individualised Budget,P20,Adult Services,REDACTED,27/04/2020,2376
Bath and North East Somerset Council,80914170,LM3,Residential Care,P20,Adult Services,ELMWOOD RESIDENTIAL HOME LTD,27/04/2020,1000
Bath and North East Somerset Council,80913727,LM6,Nursing Care,P20,Adult Services,ELYSIUM HEALTHCARE TD,27/04/2020,5376.32
Bath and North East Somerset Council,80913727,LM6,Nursing Care,P20,Adult Services,ELYSIUM HEALTHCARE TD,27/04/2020,5430.18
Bath and North East Somerset Council,80914162,LM3,Residential Care,P20,Adult Services,EQUALITY CARE LIMITED,27/04/2020,1444
Bath and North East Somerset Council,80914162,LM3,Residential Care,P20,Adult Services,EQUALITY CARE LIMITED,27/04/2020,1744.68
Bath and North East Somerset Council,80914194,LM3,Residential Care,P20,Adult Services,EVERGREEN,27/04/2020,7540
Bath and North East Somerset Council,80914292,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,27/04/2020,10000
Bath and North East Somerset Council,80914345,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,27/04/2020,10000
Bath and North East Somerset Council,80914236,LM3,Residential Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,27/04/2020,1139.52
Bath and North East Somerset Council,80914219,LM3,Residential Care,P20,Adult Services,FARLEIGH SCHOOLS LIMITED,27/04/2020,3773.88
Bath and North East Somerset Council,80914219,LM3,Residential Care,P20,Adult Services,FARLEIGH SCHOOLS LIMITED,27/04/2020,4188.56
Bath and North East Somerset Council,80914219,LM3,Residential Care,P20,Adult Services,FARLEIGH SCHOOLS LIMITED,27/04/2020,4223.96
Bath and North East Somerset Council,80914219,LM3,Residential Care,P20,Adult Services,FARLEIGH SCHOOLS LIMITED,27/04/2020,5651
Bath and North East Somerset Council,80914306,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,27/04/2020,10000
Bath and North East Somerset Council,80914169,LM6,Nursing Care,P20,Adult Services,FOUR SEASONS 2000 LIMITED,27/04/2020,1728.4
Bath and North East Somerset Council,80913817,LL8,Individualised Budget,P20,Adult Services,REDACTED,27/04/2020,1287.65
Bath and North East Somerset Council,80914236,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,27/04/2020,1145.6
Bath and North East Somerset Council,80914236,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,27/04/2020,1145.6
Bath and North East Somerset Council,80914210,LM3,Residential Care,P20,Adult Services,FREEWAYS TRUST LTD,27/04/2020,1633.68
Bath and North East Somerset Council,80914196,LM3,Residential Care,P20,Adult Services,FREEWAYS TRUST LTD,27/04/2020,2075
Bath and North East Somerset Council,80914196,LM3,Residential Care,P20,Adult Services,FREEWAYS TRUST LTD,27/04/2020,2334
Bath and North East Somerset Council,80914210,LM3,Residential Care,P20,Adult Services,FREEWAYS TRUST LTD,27/04/2020,2368.68
Bath and North East Somerset Council,80914261,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,27/04/2020,10000
Bath and North East Somerset Council,80914180,LM6,Nursing Care,P20,Adult Services,FROME NURSING HOME,27/04/2020,1123.22
Bath and North East Somerset Council,80914180,LM6,Nursing Care,P20,Adult Services,FROME NURSING HOME,27/04/2020,1134.46
Bath and North East Somerset Council,80914180,LM6,Nursing Care,P20,Adult Services,FROME NURSING HOME,27/04/2020,1159.32
Bath and North East Somerset Council,80914222,LM3,Residential Care,P20,Adult Services,FSHC NEWCO 2 LTD: REDACTED,27/04/2020,1139.52
Bath and North East Somerset Council,80914222,LM3,Residential Care,P20,Adult Services,FSHC NEWCO 2 LTD: REDACTED,27/04/2020,1139.52
Bath and North East Somerset Council,80914222,LM3,Residential Care,P20,Adult Services,FSHC NEWCO 2 LTD: REDACTED,27/04/2020,1200
Bath and North East Somerset Council,80914222,LM3,Residential Care,P20,Adult Services,FSHC NEWCO 2 LTD: REDACTED,27/04/2020,1281.43
Bath and North East Somerset Council,80914222,LM3,Residential Care,P20,Adult Services,FSHC NEWCO 2 LTD: REDACTED,27/04/2020,1400
Bath and North East Somerset Council,80914222,LM3,Residential Care,P20,Adult Services,FSHC NEWCO 2 LTD: REDACTED,27/04/2020,1500
Bath and North East Somerset Council,80914222,LM3,Residential Care,P20,Adult Services,FSHC NEWCO 2 LTD: REDACTED,27/04/2020,1590
Bath and North East Somerset Council,80914222,LM3,Residential Care,P20,Adult Services,FSHC NEWCO 2 LTD: REDACTED,27/04/2020,1590
Bath and North East Somerset Council,80914222,LM3,Residential Care,P20,Adult Services,FSHC NEWCO 2 LTD: REDACTED,27/04/2020,1590
Bath and North East Somerset Council,80914222,LM3,Residential Care,P20,Adult Services,FSHC NEWCO 2 LTD: REDACTED,27/04/2020,1590
Bath and North East Somerset Council,80914222,LM3,Residential Care,P20,Adult Services,FSHC NEWCO 2 LTD: REDACTED,27/04/2020,1621.96
Bath and North East Somerset Council,80914222,LM3,Residential Care,P20,Adult Services,FSHC NEWCO 2 LTD: REDACTED,27/04/2020,3324.42
Bath and North East Somerset Council,80913915,LL8,Individualised Budget,P20,Adult Services,REDACTED,27/04/2020,525.8
Bath and North East Somerset Council,80914301,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,27/04/2020,10000
Bath and North East Somerset Council,80914331,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,27/04/2020,10000
Bath and North East Somerset Council,80914236,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,27/04/2020,1182.68
Bath and North East Somerset Council,80914236,LM6,Nursing Care,P20,Adult Services,ST MONICAS GENERAL ACCOUNT,27/04/2020,1182.68
Bath and North East Somerset Council,80914303,PG4,Support Grants,P19,Resources and Deputy Leader,COVID-19 BUSINESS GRANT,27/04/2020,10000
Bath and North East Somerset Council,80913836,LL8,Individualised Budget,P20,Adult Services,REDACTED,27/04/2020,636.92
Bath and North East Somerset Council,80914176,LM3,Residential Care,P20,Adult Services,GORSELANDS REST HOME,27/04/2020,1217.46
Bath and North East Somerset Council,80914077,LM6,Nursing Care,P20,Adult Services,GRACEWELL HEALTHCARE 3 LIMITED,27/04/2020,331.12
Bath and North East Somerset Council,80914077,LM6,Nursing Care,P20,Adult Services,GRACEWELL HEALTHCARE 3 LIMITED,27/04/2020,331.12
Bath and North East Somerset Council,80914077,LM6,Nursing Care,P20,Adult Services,GRACEWELL HEALTHCARE 3 LIMITED,27/04/2020,331.12
