Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10893996,LJ2,Legal Fees,P15,Development & Neighbourhoods,MISS KATE BRUNNER,24/01/2019,6700.00
Bath and North East Somerset Council,10893645,PB4,Payments to Private Contractors,P15,Development & Neighbourhoods,SOUTH WEST WOOD PRODUCTS LTD,24/01/2019,7531.39
Bath and North East Somerset Council,10893551,LV3,Commissioned Services,P16,Economic & Community Regeneration,WE CARE & REPAIR LTD,24/01/2019,8000.00
Bath and North East Somerset Council,80823171,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",SILVA CARE LTD,24/01/2019,9144.30
Bath and North East Somerset Council,10893568,3F7,PCB External Fees,P16,Economic & Community Regeneration,GARDINER & THEOBALD LLP,24/01/2019,10000.00
Bath and North East Somerset Council,10893571,3F7,PCB External Fees,P16,Economic & Community Regeneration,GARDINER & THEOBALD LLP,24/01/2019,10000.00
Bath and North East Somerset Council,10893993,LF1,Printing/Design,P10,Finance & Efficiency,TOPLINK ENVELOPES LTD,24/01/2019,11996.36
Bath and North East Somerset Council,80823607,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,24/01/2019,14188.59
Bath and North East Somerset Council,10893734,LV3,Commissioned Services,P16,Economic & Community Regeneration,WE CARE & REPAIR LTD,24/01/2019,15000.00
Bath and North East Somerset Council,10893533,3C4,Building Works,P15,Development & Neighbourhoods,OAKLAND CONSTRUCTION LTD,24/01/2019,16626.18
Bath and North East Somerset Council,10893890,PB4,Payments to Private Contractors,P15,Development & Neighbourhoods,ENOVERT SOUTH LTD,24/01/2019,17690.67
Bath and North East Somerset Council,10893550,LV3,Commissioned Services,P16,Economic & Community Regeneration,WE CARE & REPAIR LTD,24/01/2019,25000.00
Bath and North East Somerset Council,10893746,LJ4,Contracts,P18,Transport & Environment,1ST AVENUE TRAVEL,24/01/2019,27282.66
Bath and North East Somerset Council,80824366,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,24/01/2019,46906.01
Bath and North East Somerset Council,10893890,LW6,Tax,P15,Development & Neighbourhoods,ENOVERT SOUTH LTD,24/01/2019,63604.63
Bath and North East Somerset Council,10894016,LJ1,Consultants Fees,P10,Finance & Efficiency,BLOOM PROCUREMENT SERVICES LIMITED,24/01/2019,150152.27
Bath and North East Somerset Council,10893882,HK1,Highway Maintenance,P18,Transport & Environment,SKANSKA CONSTRUCTION UK LTD,24/01/2019,521059.76
Bath and North East Somerset Council,80824367,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,24/01/2019,1231842.38
Bath and North East Somerset Council,10894073,HA2,Servicing,P10,Finance & Efficiency,FIREMARK LTD,28/01/2019,55.35
Bath and North East Somerset Council,10894073,HA2,Servicing,P10,Finance & Efficiency,FIREMARK LTD,28/01/2019,58.25
Bath and North East Somerset Council,10894073,HA2,Servicing,P10,Finance & Efficiency,FIREMARK LTD,28/01/2019,180.75
Bath and North East Somerset Council,80824375,LA7,Purchases for Resale,P16,Economic & Community Regeneration,J & N PRODUCTS,28/01/2019,410.40
Bath and North East Somerset Council,80824375,LA7,Purchases for Resale,P16,Economic & Community Regeneration,J & N PRODUCTS,28/01/2019,410.40
Bath and North East Somerset Council,80824381,LA7,Purchases for Resale,P16,Economic & Community Regeneration,SCOTTISH FINE SOAPS LTD,28/01/2019,430.36
Bath and North East Somerset Council,10894097,3F7,PCB External Fees,P18,Transport & Environment,REXON DAY CONSULTING LIMITED,28/01/2019,440.00
Bath and North East Somerset Council,10893964,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,28/01/2019,445.50
Bath and North East Somerset Council,80824386,LA7,Purchases for Resale,P16,Economic & Community Regeneration,UNEX DESIGNS LTD,28/01/2019,459.36
Bath and North East Somerset Council,10894076,LP5,Software Support,P10,Finance & Efficiency,SHINE VISION LTD,28/01/2019,492.66
Bath and North East Somerset Council,10894073,HA2,Servicing,P10,Finance & Efficiency,FIREMARK LTD,28/01/2019,494.55
Bath and North East Somerset Council,10894096,3F7,PCB External Fees,P18,Transport & Environment,REXON DAY CONSULTING LIMITED,28/01/2019,495.00
Bath and North East Somerset Council,10893944,EA2,Professional Subscriptions,P16,Economic & Community Regeneration,WARWICKSHIRE COUNTY COUNCIL,28/01/2019,500.00
Bath and North East Somerset Council,10893718,LP9,IT Support Costs,P12,Children & Young People,SOUTH WEST GRID FOR LEARNING TRUST LTD,28/01/2019,515.06
Bath and North East Somerset Council,80824381,LA7,Purchases for Resale,P16,Economic & Community Regeneration,SCOTTISH FINE SOAPS LTD,28/01/2019,516.60
Bath and North East Somerset Council,10894093,3F7,PCB External Fees,P16,Economic & Community Regeneration,TURLEY ASSOCIATES LTD,28/01/2019,540.00
Bath and North East Somerset Council,10894060,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,28/01/2019,541.44
Bath and North East Somerset Council,80824377,LA7,Purchases for Resale,P16,Economic & Community Regeneration,LITTLEHAMPTON BOOK SERVICES,28/01/2019,543.67
Bath and North East Somerset Council,10894052,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,28/01/2019,552.96
Bath and North East Somerset Council,10894045,HA3,Planned Maintenance,P10,Finance & Efficiency,AVON ALARMS LIMITED,28/01/2019,561.00
Bath and North East Somerset Council,10894046,HA3,Planned Maintenance,P10,Finance & Efficiency,AVON ALARMS LIMITED,28/01/2019,561.00
Bath and North East Somerset Council,10894003,LK6,Photography/Artworks/Graphics,P16,Economic & Community Regeneration,MAYOR OF BATH'S CORPS OF HONORARY GUIDES,28/01/2019,605.72
Bath and North East Somerset Council,10894053,LK1,Fees,P12,Children & Young People,CARLY KINGSWOOD,28/01/2019,700.00
Bath and North East Somerset Council,80824532,LK4,Nursery/Childcare Vouchers,P12,Children & Young People,MIDSOMER NORTON SCHOOLS PARTNERSHIP,28/01/2019,728.00
Bath and North East Somerset Council,10894077,LK1,Fees,P10,Finance & Efficiency,MENDIP CLEANING SERVICES LTD,28/01/2019,772.00
Bath and North East Somerset Council,10894004,LA1,Equipment Purchase,P15,Development & Neighbourhoods,TUDOR (UK) LTD T/S TUDOR ENVIRONMENTAL,28/01/2019,871.50
Bath and North East Somerset Council,10893987,HA1,Responsive Maintenance,P10,Finance & Efficiency,R & J DECORATORS (BRISTOL) LTD,28/01/2019,990.00
Bath and North East Somerset Council,10894084,LK1,Fees,P10,Finance & Efficiency,CARTER JONAS LLP,28/01/2019,1000.00
Bath and North East Somerset Council,10894048,LK1,Fees,P16,Economic & Community Regeneration,MINES RESCUE SERVICE LTD,28/01/2019,1121.05
Bath and North East Somerset Council,10894072,HV1,Contract Cleaning,P10,Finance & Efficiency,DIRECT CLEANING SERVICES SW LTD,28/01/2019,1131.99
Bath and North East Somerset Council,10894094,3F7,PCB External Fees,P16,Economic & Community Regeneration,JUBB CONSULTING ENGINEERS LTD,28/01/2019,1188.50
Bath and North East Somerset Council,80824374,LA7,Purchases for Resale,P16,Economic & Community Regeneration,I AM MADE LTD,28/01/2019,1250.00
Bath and North East Somerset Council,10893717,LP9,IT Support Costs,P12,Children & Young People,SOUTH WEST GRID FOR LEARNING TRUST LTD,28/01/2019,1259.71
Bath and North East Somerset Council,10894063,LP1,Hardware Purchase,P10,Finance & Efficiency,ONECOM LTD,28/01/2019,1438.50
Bath and North East Somerset Council,10893721,LP9,IT Support Costs,P12,Children & Young People,SOUTH WEST GRID FOR LEARNING TRUST LTD,28/01/2019,1478.79
Bath and North East Somerset Council,80824382,LA7,Purchases for Resale,P16,Economic & Community Regeneration,ST JUSTIN CORNWALL LIMITED,28/01/2019,1518.15
Bath and North East Somerset Council,10894044,HA3,Planned Maintenance,P10,Finance & Efficiency,AVON ALARMS LIMITED,28/01/2019,1649.45
Bath and North East Somerset Council,10893722,LP9,IT Support Costs,P12,Children & Young People,SOUTH WEST GRID FOR LEARNING TRUST LTD,28/01/2019,1674.62
Bath and North East Somerset Council,10893720,LP9,IT Support Costs,P12,Children & Young People,SOUTH WEST GRID FOR LEARNING TRUST LTD,28/01/2019,1683.10
Bath and North East Somerset Council,80824384,LA7,Purchases for Resale,P16,Economic & Community Regeneration,TEMPLE ISLAND COLLECTIONS,28/01/2019,1719.25
Bath and North East Somerset Council,10894031,LJ4,Contracts,P16,Economic & Community Regeneration,TIM GILBERT,28/01/2019,2275.00
Bath and North East Somerset Council,10894042,LP1,Hardware Purchase,P17,Transformation & Customer Services,IONET SYSTEMS LTD,28/01/2019,2283.00
Bath and North East Somerset Council,10893214,LK1,Fees,P16,Economic & Community Regeneration,IGNYTE LTD,28/01/2019,2500.00
Bath and North East Somerset Council,10893985,LK1,Fees,P12,Children & Young People,REDACTED,28/01/2019,3213.00
Bath and North East Somerset Council,80824371,LA7,Purchases for Resale,P16,Economic & Community Regeneration,CUSTOMWORKS,28/01/2019,3250.00
Bath and North East Somerset Council,10894106,LL1,Services to/for Clients,P12,Children & Young People,ALWAYS PRECIOUS LTD,28/01/2019,3440.00
Bath and North East Somerset Council,10894082,EA1,Training,P18,Transport & Environment,ALPHA PARKING LTD,28/01/2019,3625.00
Bath and North East Somerset Council,10894043,EA1,Training,P10,Finance & Efficiency,QA LTD,28/01/2019,4950.00
Bath and North East Somerset Council,10894105,LL1,Services to/for Clients,P12,Children & Young People,ALWAYS PRECIOUS LTD,28/01/2019,5460.00
Bath and North East Somerset Council,10894061,3C4,Building Works,P18,Transport & Environment,SIEMENS PLC,28/01/2019,6118.00
Bath and North East Somerset Council,10894047,3N7,PCB Misc. Costs,P18,Transport & Environment,ADAM CLARK,28/01/2019,8000.00
Bath and North East Somerset Council,10894036,3E5,PCB IT Hardware,P16,Economic & Community Regeneration,PINACL SOLUTIONS UK LTD,28/01/2019,11945.00
Bath and North East Somerset Council,10894033,LJ4,Contracts,P15,Development & Neighbourhoods,SOUTHSIDE FAMILY PROJECT,28/01/2019,12000.00
Bath and North East Somerset Council,10894068,HA2,Servicing,P10,Finance & Efficiency,ZETA COMPLIANCE SERVICES LTD,28/01/2019,12453.25
Bath and North East Somerset Council,10894054,3C4,Building Works,P11,"Adult Care, Health & Wellbeing",H MEALING & SONS LTD,28/01/2019,14061.40
Bath and North East Somerset Council,10893704,LP9,IT Support Costs,P12,Children & Young People,SOUTH WEST GRID FOR LEARNING TRUST LTD,28/01/2019,29203.32
Bath and North East Somerset Council,10893719,LP9,IT Support Costs,P12,Children & Young People,SOUTH WEST GRID FOR LEARNING TRUST LTD,28/01/2019,30995.86
Bath and North East Somerset Council,10893919,PA3,Payments to Health Authorities,P12,Children & Young People,NHS BATH & NORTH EAST SOMERSET CCG,28/01/2019,79250.00
Bath and North East Somerset Council,10894000,3F7,PCB External Fees,P15,Development & Neighbourhoods,KIER CONSTRUCTION - WESTERN & WALES,28/01/2019,377336.69
Bath and North East Somerset Council,10894125,LJ2,Legal Fees,P10,Finance & Efficiency,BEVAN BRITTAN,30/01/2019,6.00
Bath and North East Somerset Council,10894168,HA2,Servicing,P16,Economic & Community Regeneration,HORDERS,30/01/2019,27.34
Bath and North East Somerset Council,10894168,HA2,Servicing,P10,Finance & Efficiency,HORDERS,30/01/2019,27.34
Bath and North East Somerset Council,10894168,HA2,Servicing,P16,Economic & Community Regeneration,HORDERS,30/01/2019,54.68
Bath and North East Somerset Council,10894168,HA2,Servicing,P16,Economic & Community Regeneration,HORDERS,30/01/2019,54.68
Bath and North East Somerset Council,80824576,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,75.00
Bath and North East Somerset Council,10894168,HA2,Servicing,P16,Economic & Community Regeneration,HORDERS,30/01/2019,109.37
Bath and North East Somerset Council,80824597,KE3,Transport & Travel,P12,Children & Young People,REDACTED,30/01/2019,123.75
Bath and North East Somerset Council,80824576,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,125.00
Bath and North East Somerset Council,80824619,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,150.00
Bath and North East Somerset Council,80824619,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,150.00
Bath and North East Somerset Council,80824597,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,150.00
Bath and North East Somerset Council,80824597,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,150.00
Bath and North East Somerset Council,80824567,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,150.00
Bath and North East Somerset Council,80824567,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,150.00
Bath and North East Somerset Council,10893762,LJ4,Contracts,P18,Transport & Environment,EUROTAXIS (BRISTOL) LTD,30/01/2019,168.00
Bath and North East Somerset Council,10894168,HA2,Servicing,P16,Economic & Community Regeneration,HORDERS,30/01/2019,218.74
Bath and North East Somerset Council,80824593,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,250.00
Bath and North East Somerset Council,80824597,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,250.00
Bath and North East Somerset Council,80824597,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,250.00
Bath and North East Somerset Council,80824640,LL7,Residence Orders,P12,Children & Young People,REDACTED,30/01/2019,255.94
Bath and North East Somerset Council,80824640,LL7,Residence Orders,P12,Children & Young People,REDACTED,30/01/2019,255.94
Bath and North East Somerset Council,80824576,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,256.61
Bath and North East Somerset Council,10894168,HA2,Servicing,P10,Finance & Efficiency,HORDERS,30/01/2019,264.60
Bath and North East Somerset Council,80824596,LL5,Adoption Allowances,P12,Children & Young People,REDACTED,30/01/2019,286.00
Bath and North East Somerset Council,80824619,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,297.52
Bath and North East Somerset Council,80824593,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,297.52
Bath and North East Somerset Council,80824567,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,297.52
Bath and North East Somerset Council,80824597,LL6,Needs & Services,P12,Children & Young People,REDACTED,30/01/2019,297.70
Bath and North East Somerset Council,80824576,LL9,Special Guardianship,P12,Children & Young People,REDACTED,30/01/2019,316.21
Bath and North East Somerset Council,80824596,LL5,Adoption Allowances,P12,Children & Young People,REDACTED,30/01/2019,325.78
Bath and North East Somerset Council,10894351,LA3,Equipment Maintenance,P16,Economic & Community Regeneration,PREMIER VANGUARD,30/01/2019,359.70
Bath and North East Somerset Council,10894237,LK1,Fees,P12,Children & Young People,PRACTICAL FIRST AID TRAINING LTD,30/01/2019,420.00
Bath and North East Somerset Council,80824619,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,421.88
Bath and North East Somerset Council,80824593,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,421.88
Bath and North East Somerset Council,80824597,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,421.88
Bath and North East Somerset Council,10894367,DB1,Agency Staff,P10,Finance & Efficiency,RS SECURITY LTD,30/01/2019,450.00
Bath and North East Somerset Council,10893724,LJ4,Contracts,P18,Transport & Environment,CENTURION CARS,30/01/2019,450.00
Bath and North East Somerset Council,10894239,KA1,Repairs & Maintenance,P15,Development & Neighbourhoods,IMPACT FORK TRUCKS LIMITED,30/01/2019,469.07
Bath and North East Somerset Council,10894211,LK1,Fees,P16,Economic & Community Regeneration,CREATIVITY WORKS,30/01/2019,500.00
Bath and North East Somerset Council,80824564,LM4,Respite Care,P12,Children & Young People,REDACTED,30/01/2019,510.00
Bath and North East Somerset Council,80824609,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,513.22
Bath and North East Somerset Council,80824597,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,513.22
Bath and North East Somerset Council,10894377,LJ4,Contracts,P15,Development & Neighbourhoods,GARAFIT SERVICES LTD,30/01/2019,555.76
Bath and North East Somerset Council,10894351,LA1,Equipment Purchase,P16,Economic & Community Regeneration,PREMIER VANGUARD,30/01/2019,599.50
Bath and North East Somerset Council,10894338,EA1,Training,P10,Finance & Efficiency,ONECOM LTD,30/01/2019,600.00
Bath and North East Somerset Council,10894298,EA1,Training,P10,Finance & Efficiency,I2I DEVELOPMENT SOLUTIONS LTD,30/01/2019,604.00
Bath and North East Somerset Council,10894313,EA1,Training,P10,Finance & Efficiency,I2I DEVELOPMENT SOLUTIONS LTD,30/01/2019,604.00
Bath and North East Somerset Council,10894190,3C4,Building Works,P18,Transport & Environment,SOUTH GLOUCESTERSHIRE COUNCIL,30/01/2019,605.36
Bath and North East Somerset Council,10894274,3G1,Grants/Advances,P16,Economic & Community Regeneration,AMENZ CONSTRUCTION LTD,30/01/2019,613.02
Bath and North East Somerset Council,10894276,3G1,Grants/Advances,P16,Economic & Community Regeneration,WE CARE & REPAIR LTD,30/01/2019,627.00
Bath and North East Somerset Council,10893419,HN1,Electricity,P15,Development & Neighbourhoods,TOTAL GAS & POWER,30/01/2019,629.61
Bath and North East Somerset Council,80824575,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,632.37
Bath and North East Somerset Council,10894290,EA1,Training,P16,Economic & Community Regeneration,ROYAL INSTITUTION OF CHARTERED SURVEYORS,30/01/2019,660.00
Bath and North East Somerset Council,10894144,EA1,Training,P11,"Adult Care, Health & Wellbeing",MS MICHELE A WINTER,30/01/2019,700.00
Bath and North East Somerset Council,10892981,HP2,Ground Rent,P15,Development & Neighbourhoods,OWNERS IN COMMON OF PARADE GARDENS,30/01/2019,750.00
Bath and North East Somerset Council,10894388,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,ROBERTS (BATH) LTD,30/01/2019,754.50
Bath and North East Somerset Council,10894317,LK1,Fees,P10,Finance & Efficiency,DE LAGE LANDEN LTD,30/01/2019,781.70
Bath and North East Somerset Council,10894291,PB4,Payments to Private Contractors,P15,Development & Neighbourhoods,ENVIRONMENTAL CONCERN LTD,30/01/2019,790.50
Bath and North East Somerset Council,10894292,PB4,Payments to Private Contractors,P15,Development & Neighbourhoods,ENVIRONMENTAL CONCERN LTD,30/01/2019,790.50
Bath and North East Somerset Council,10894293,PB4,Payments to Private Contractors,P15,Development & Neighbourhoods,ENVIRONMENTAL CONCERN LTD,30/01/2019,790.50
Bath and North East Somerset Council,10894139,LL2,Personal Needs of Clients,P12,Children & Young People,REDACTED,30/01/2019,808.00
Bath and North East Somerset Council,10894354,LJ4,Contracts,P18,Transport & Environment,PEASEDOWN TAXIS LTD,30/01/2019,808.92
Bath and North East Somerset Council,80824569,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,30/01/2019,826.00
Bath and North East Somerset Council,10894172,LJ9,PCB Consultants Fees,P10,Finance & Efficiency,RIDER LEVETT BUCKNALL UK LTD,30/01/2019,836.66
Bath and North East Somerset Council,10894173,LK3,PCB Fees (paid),P10,Finance & Efficiency,RIDER LEVETT BUCKNALL UK LTD,30/01/2019,836.66
Bath and North East Somerset Council,10894175,LJ9,PCB Consultants Fees,P10,Finance & Efficiency,RIDER LEVETT BUCKNALL UK LTD,30/01/2019,836.66
Bath and North East Somerset Council,10893956,KA2,Running Costs,P15,Development & Neighbourhoods,IMPACT FORK TRUCKS LIMITED,30/01/2019,846.00
Bath and North East Somerset Council,10893946,KA2,Running Costs,P15,Development & Neighbourhoods,IMPACT FORK TRUCKS LIMITED,30/01/2019,904.75
Bath and North East Somerset Council,10893762,LJ4,Contracts,P18,Transport & Environment,EUROTAXIS (BRISTOL) LTD,30/01/2019,911.20
Bath and North East Somerset Council,80824585,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,REDACTED,30/01/2019,913.22
Bath and North East Somerset Council,10894289,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",SOMERSET PARTNERSHIP NHS FT,30/01/2019,914.00
Bath and North East Somerset Council,10894168,HA2,Servicing,P10,Finance & Efficiency,HORDERS,30/01/2019,929.56
Bath and North East Somerset Council,10894240,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,SMITH'S GLOUCESTER LTD,30/01/2019,950.00
Bath and North East Somerset Council,10894207,LJ2,Legal Fees,P16,Economic & Community Regeneration,MR KELVIN RUTLEDGE,30/01/2019,1000.00
Bath and North East Somerset Council,10894227,LK1,Fees,P10,Finance & Efficiency,CARTER JONAS LLP,30/01/2019,1000.00
Bath and North East Somerset Council,10894124,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,30/01/2019,1005.95
Bath and North East Somerset Council,10894353,LH5,Marketing,P16,Economic & Community Regeneration,SEARCH STAR LTD,30/01/2019,1020.00
Bath and North East Somerset Council,10894335,LJ1,Consultants Fees,P11,"Adult Care, Health & Wellbeing",SEAP,30/01/2019,1050.00
Bath and North East Somerset Council,10894369,LF5,Postages,P10,Finance & Efficiency,WHISTL UK LTD,30/01/2019,1099.65
Bath and North East Somerset Council,10894152,LE1,Education Payment (independent school),P12,Children & Young People,ON TRACK EDUCATION SERVICES LTD,30/01/2019,1210.25
Bath and North East Somerset Council,10894307,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",ROYAL UNITED HOSPITAL NHS TRUST,30/01/2019,1286.80
Bath and North East Somerset Council,10894062,HA1,Responsive Maintenance,P10,Finance & Efficiency,OTIS LTD,30/01/2019,1305.04
Bath and North East Somerset Council,10893713,3F7,PCB External Fees,P16,Economic & Community Regeneration,TROWERS & HAMLINS LLP,30/01/2019,1350.00
Bath and North East Somerset Council,10894150,LE1,Education Payment (independent school),P12,Children & Young People,ON TRACK EDUCATION SERVICES LTD,30/01/2019,1462.56
Bath and North East Somerset Council,10894324,LK1,Fees,P15,Development & Neighbourhoods,NOVA SPORTS AND COACHING,30/01/2019,1500.00
Bath and North East Somerset Council,10894389,3E5,PCB IT Hardware,P10,Finance & Efficiency,MAINTEL EUROPE LTD,30/01/2019,1512.00
Bath and North East Somerset Council,10894177,KE3,Transport & Travel,P12,Children & Young People,ALWAYS PRECIOUS LTD,30/01/2019,1557.00
Bath and North East Somerset Council,10893911,EA1,Training,P18,Transport & Environment,DEVON COUNTY COUNCIL,30/01/2019,1782.00
Bath and North East Somerset Council,10894210,LK1,Fees,P16,Economic & Community Regeneration,CREATIVITY WORKS,30/01/2019,1900.00
Bath and North East Somerset Council,10892421,KE3,Transport & Travel,P12,Children & Young People,CHILDREN'S CONTACT SERVICES LTD,30/01/2019,1953.30
Bath and North East Somerset Council,10894359,LJ8,PCB External Fees,P16,Economic & Community Regeneration,THE BUSINESS EXCHANGE SOUTH WEST LTD,30/01/2019,2000.00
Bath and North East Somerset Council,10894125,LJ2,Legal Fees,P10,Finance & Efficiency,BEVAN BRITTAN,30/01/2019,2004.00
Bath and North East Somerset Council,10894065,HA1,Responsive Maintenance,P10,Finance & Efficiency,OTIS LTD,30/01/2019,2111.23
Bath and North East Somerset Council,10894148,LP1,Hardware Purchase,P10,Finance & Efficiency,ONECOM LTD,30/01/2019,2127.00
Bath and North East Somerset Council,10894279,3G1,Grants/Advances,P16,Economic & Community Regeneration,WE CARE & REPAIR LTD,30/01/2019,2235.24
Bath and North East Somerset Council,10894271,3G1,Grants/Advances,P16,Economic & Community Regeneration,WE CARE & REPAIR LTD,30/01/2019,2292.96
Bath and North East Somerset Council,10894156,LK1,Fees,P18,Transport & Environment,MCC - PATROL/BUS,30/01/2019,2344.20
Bath and North East Somerset Council,10894303,LW9,Other Expenses,P10,Finance & Efficiency,CYCLESCHEME LTD,30/01/2019,2395.13
Bath and North East Somerset Council,10894149,HK1,Highway Maintenance,P18,Transport & Environment,GLASDON UK LIMITED,30/01/2019,2402.92
Bath and North East Somerset Council,10894151,LE1,Education Payment (independent school),P12,Children & Young People,ON TRACK EDUCATION SERVICES LTD,30/01/2019,2437.70
Bath and North East Somerset Council,10893417,HP6,Water Charges,P15,Development & Neighbourhoods,WATER2BUSINESS,30/01/2019,2478.40
Bath and North East Somerset Council,10894288,LM2,Foster Carer Allowances,P12,Children & Young People,SWIIS FOSTER CARE LTD,30/01/2019,2478.56
Bath and North East Somerset Council,10894154,LK1,Fees,P18,Transport & Environment,MCC-PATROL,30/01/2019,2761.20
Bath and North East Somerset Council,10894315,LJ1,Consultants Fees,P10,Finance & Efficiency,LAVAT CONSULTING LIMITED,30/01/2019,2950.00
Bath and North East Somerset Council,10894243,LP1,Hardware Purchase,P10,Finance & Efficiency,IONET SYSTEMS LTD,30/01/2019,3100.80
Bath and North East Somerset Council,10894179,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,ORCHARD HOUSE,30/01/2019,3385.72
Bath and North East Somerset Council,10894256,LL2,Personal Needs of Clients,P12,Children & Young People,AMICUS FOSTER CARE LIMITED,30/01/2019,3441.58
Bath and North East Somerset Council,10894265,LN9,IT Security,P10,Finance & Efficiency,VODAFONE LTD FORMERLY CABLE & WIRELESS,30/01/2019,3457.44
Bath and North East Somerset Council,10894174,LJ1,Consultants Fees,P18,Transport & Environment,CH2M HILL UK,30/01/2019,3505.47
Bath and North East Somerset Council,10894238,LK1,Fees,P10,Finance & Efficiency,ICOM WORKS LIMITED,30/01/2019,3510.00
Bath and North East Somerset Council,10894275,3G1,Grants/Advances,P16,Economic & Community Regeneration,TPM (SOUTH WEST) LTD,30/01/2019,3519.00
Bath and North East Somerset Council,10894305,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",ROYAL UNITED HOSPITAL NHS TRUST,30/01/2019,3522.00
Bath and North East Somerset Council,10894184,LM2,Foster Carer Allowances,P12,Children & Young People,AMICUS FOSTER CARE LIMITED,30/01/2019,3542.31
Bath and North East Somerset Council,10894242,LJ3,Other Services to the Council,P10,Finance & Efficiency,BRISTOL CITY COUNCIL,30/01/2019,3556.00
Bath and North East Somerset Council,10894185,LM2,Foster Carer Allowances,P12,Children & Young People,AMICUS FOSTER CARE LIMITED,30/01/2019,3661.01
Bath and North East Somerset Council,10894230,3E5,PCB IT Hardware,P10,Finance & Efficiency,SOFTCAT LTD,30/01/2019,3695.10
Bath and North East Somerset Council,80822359,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,30/01/2019,3836.62
Bath and North East Somerset Council,10894187,LM2,Foster Carer Allowances,P12,Children & Young People,AMICUS FOSTER CARE LIMITED,30/01/2019,3919.95
Bath and North East Somerset Council,10894202,HK1,Highway Maintenance,P18,Transport & Environment,SPRINGFIELD ROAD SURFACING CO,30/01/2019,4100.00
Bath and North East Somerset Council,10893968,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",UNIVERSITY HOSPITALS BRISTOL,30/01/2019,4807.66
Bath and North East Somerset Council,10894098,3F7,PCB External Fees,P18,Transport & Environment,REXON DAY CONSULTING LIMITED,30/01/2019,5031.25
Bath and North East Somerset Council,10894250,LA5,Materials,P17,Transformation & Customer Services,OXFORD UNIVERSITY PRESS,30/01/2019,5076.81
Bath and North East Somerset Council,10894294,3C4,Building Works,P18,Transport & Environment,COOPER & TANNER LLP,30/01/2019,5102.00
Bath and North East Somerset Council,10894168,HA2,Servicing,P10,Finance & Efficiency,HORDERS,30/01/2019,5322.11
Bath and North East Somerset Council,10894129,HE5,Security of Premises,P18,Transport & Environment,KINGDOM SECURITY SERVICES GROUP LTD,30/01/2019,5446.64
Bath and North East Somerset Council,10894220,PA1,Payments to Joint Authorities,Z98,West of England Partnership,NORTH SOMERSET COUNCIL,30/01/2019,5588.00
Bath and North East Somerset Council,10894123,3J2,PCB Consultants,P16,Economic & Community Regeneration,CANAL & RIVER TRUST,30/01/2019,5810.00
